"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",999
"2016-12-27",1,"OCCURRENCE",2
"2016-12-27",5,"PRESERVED_SPECIMEN",32
"2016-12-27",6,"PRESERVED_SPECIMEN",178
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2017-04-12",1,"PRESERVED_SPECIMEN",1003
"2017-04-12",1,"OCCURRENCE",2
"2017-04-12",1,"HUMAN_OBSERVATION",42
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",32
"2017-04-12",6,"PRESERVED_SPECIMEN",181
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"PRESERVED_SPECIMEN",1121
"2017-07-24",1,"MACHINE_OBSERVATION",11
"2017-07-24",1,"OCCURRENCE",2
"2017-07-24",1,"HUMAN_OBSERVATION",42
"2017-07-24",5,"PRESERVED_SPECIMEN",32
"2017-07-24",6,"PRESERVED_SPECIMEN",182
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",11
"2017-10-12",1,"PRESERVED_SPECIMEN",1119
"2017-10-12",1,"OCCURRENCE",2
"2017-10-12",1,"HUMAN_OBSERVATION",24
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"PRESERVED_SPECIMEN",314
"2017-12-22",1,"PRESERVED_SPECIMEN",1156
"2017-12-22",1,"OCCURRENCE",2
"2017-12-22",1,"HUMAN_OBSERVATION",25
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",6,"PRESERVED_SPECIMEN",314
"2017-12-22",6,"HUMAN_OBSERVATION",40
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",1162
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2018-04-09",1,"HUMAN_OBSERVATION",29
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2018-04-09",6,"PRESERVED_SPECIMEN",340
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"HUMAN_OBSERVATION",533
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2018-07-11",1,"PRESERVED_SPECIMEN",1179
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",64
"2018-07-11",6,"PRESERVED_SPECIMEN",340
"2018-07-11",6,"HUMAN_OBSERVATION",53
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",1192
"2018-09-28",1,"HUMAN_OBSERVATION",535
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2018-09-28",4,"PRESERVED_SPECIMEN",112
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2018-09-28",6,"PRESERVED_SPECIMEN",340
"2018-09-28",6,"HUMAN_OBSERVATION",56
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"HUMAN_OBSERVATION",535
"2019-01-01",1,"PRESERVED_SPECIMEN",1194
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2019-01-01",4,"PRESERVED_SPECIMEN",112
"2019-01-01",5,"PRESERVED_SPECIMEN",32
"2019-01-01",6,"HUMAN_OBSERVATION",55
"2019-01-01",6,"PRESERVED_SPECIMEN",210
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",4753
"2019-04-06",1,"PRESERVED_SPECIMEN",1195
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"HUMAN_OBSERVATION",539
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",9314
"2019-04-06",2,"MATERIAL_SAMPLE",159
"2019-04-06",3,"MATERIAL_SAMPLE",21977
"2019-04-06",4,"MATERIAL_SAMPLE",23543
"2019-04-06",4,"PRESERVED_SPECIMEN",112
"2019-04-06",5,"MATERIAL_SAMPLE",2448
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",6,"MATERIAL_SAMPLE",2697
"2019-04-06",6,"PRESERVED_SPECIMEN",210
"2019-04-06",6,"HUMAN_OBSERVATION",56
"2019-04-06",7,"MATERIAL_SAMPLE",4113
"2019-07-01",0,"MATERIAL_SAMPLE",4753
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",12
"2019-07-01",1,"MATERIAL_SAMPLE",9314
"2019-07-01",1,"PRESERVED_SPECIMEN",1197
"2019-07-01",1,"HUMAN_OBSERVATION",539
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",159
"2019-07-01",3,"MATERIAL_SAMPLE",21977
"2019-07-01",4,"MATERIAL_SAMPLE",23543
"2019-07-01",4,"PRESERVED_SPECIMEN",112
"2019-07-01",5,"MATERIAL_SAMPLE",2448
"2019-07-01",5,"PRESERVED_SPECIMEN",32
"2019-07-01",6,"MATERIAL_SAMPLE",2697
"2019-07-01",6,"PRESERVED_SPECIMEN",211
"2019-07-01",6,"HUMAN_OBSERVATION",57
"2019-07-01",7,"MATERIAL_SAMPLE",4113
"2019-10-09",0,"MATERIAL_SAMPLE",4753
"2019-10-09",0,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",12
"2019-10-09",1,"MATERIAL_SAMPLE",9314
"2019-10-09",1,"PRESERVED_SPECIMEN",1206
"2019-10-09",1,"HUMAN_OBSERVATION",539
"2019-10-09",2,"MATERIAL_SAMPLE",159
"2019-10-09",3,"MATERIAL_SAMPLE",21977
"2019-10-09",4,"MATERIAL_SAMPLE",23543
"2019-10-09",4,"PRESERVED_SPECIMEN",112
"2019-10-09",5,"MATERIAL_SAMPLE",2448
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"HUMAN_OBSERVATION",99
"2019-10-09",6,"MATERIAL_SAMPLE",2697
"2019-10-09",6,"PRESERVED_SPECIMEN",211
"2019-10-09",7,"MATERIAL_SAMPLE",4113
"2020-01-01",0,"PRESERVED_SPECIMEN",4
"2020-01-01",0,"MATERIAL_SAMPLE",4753
"2020-01-01",1,"PRESERVED_SPECIMEN",1202
"2020-01-01",1,"MACHINE_OBSERVATION",12
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"HUMAN_OBSERVATION",542
"2020-01-01",1,"MATERIAL_SAMPLE",9314
"2020-01-01",2,"MATERIAL_SAMPLE",159
"2020-01-01",3,"MATERIAL_SAMPLE",21977
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",4,"MATERIAL_SAMPLE",23543
"2020-01-01",5,"PRESERVED_SPECIMEN",32
"2020-01-01",5,"MATERIAL_SAMPLE",2448
"2020-01-01",6,"PRESERVED_SPECIMEN",212
"2020-01-01",6,"HUMAN_OBSERVATION",99
"2020-01-01",6,"MATERIAL_SAMPLE",2697
"2020-01-01",7,"MATERIAL_SAMPLE",4113
"2020-04-01",0,"MATERIAL_SAMPLE",4260
"2020-04-01",0,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",1,"HUMAN_OBSERVATION",542
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",384
"2020-04-01",1,"PRESERVED_SPECIMEN",1207
"2020-04-01",1,"MACHINE_OBSERVATION",835
"2020-04-01",2,"MATERIAL_SAMPLE",159
"2020-04-01",3,"MATERIAL_SAMPLE",21977
"2020-04-01",4,"MATERIAL_SAMPLE",23543
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",5,"MATERIAL_SAMPLE",2448
"2020-04-01",5,"PRESERVED_SPECIMEN",32
"2020-04-01",6,"HUMAN_OBSERVATION",99
"2020-04-01",6,"MATERIAL_SAMPLE",1847
"2020-04-01",6,"PRESERVED_SPECIMEN",212
"2020-04-01",7,"MATERIAL_SAMPLE",4113
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",4260
"2020-07-01",0,"PRESERVED_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",835
"2020-07-01",1,"MATERIAL_SAMPLE",386
"2020-07-01",1,"PRESERVED_SPECIMEN",1209
"2020-07-01",1,"HUMAN_OBSERVATION",605
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",2,"MATERIAL_SAMPLE",159
"2020-07-01",3,"MATERIAL_SAMPLE",21977
"2020-07-01",4,"MATERIAL_SAMPLE",23543
"2020-07-01",4,"PRESERVED_SPECIMEN",112
"2020-07-01",5,"MATERIAL_SAMPLE",2448
"2020-07-01",5,"PRESERVED_SPECIMEN",32
"2020-07-01",6,"MATERIAL_SAMPLE",1847
"2020-07-01",6,"PRESERVED_SPECIMEN",223
"2020-07-01",6,"HUMAN_OBSERVATION",99
"2020-07-01",7,"MATERIAL_SAMPLE",4113
"2020-10-01",0,"PRESERVED_SPECIMEN",4
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",4260
"2020-10-01",1,"PRESERVED_SPECIMEN",1209
"2020-10-01",1,"HUMAN_OBSERVATION",605
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",835
"2020-10-01",1,"MATERIAL_SAMPLE",386
"2020-10-01",2,"MATERIAL_SAMPLE",159
"2020-10-01",3,"MATERIAL_SAMPLE",21977
"2020-10-01",4,"PRESERVED_SPECIMEN",112
"2020-10-01",4,"MATERIAL_SAMPLE",23543
"2020-10-01",5,"PRESERVED_SPECIMEN",32
"2020-10-01",5,"MATERIAL_SAMPLE",2448
"2020-10-01",6,"PRESERVED_SPECIMEN",221
"2020-10-01",6,"HUMAN_OBSERVATION",99
"2020-10-01",6,"MATERIAL_SAMPLE",1847
"2020-10-01",7,"MATERIAL_SAMPLE",4113
"2021-01-01",0,"MATERIAL_SAMPLE",4260
"2021-01-01",0,"PRESERVED_SPECIMEN",4
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"HUMAN_OBSERVATION",605
"2021-01-01",1,"MATERIAL_SAMPLE",386
"2021-01-01",1,"PRESERVED_SPECIMEN",1209
"2021-01-01",1,"MACHINE_OBSERVATION",835
"2021-01-01",2,"MATERIAL_SAMPLE",159
"2021-01-01",3,"MATERIAL_SAMPLE",21977
"2021-01-01",4,"MATERIAL_SAMPLE",23543
"2021-01-01",4,"PRESERVED_SPECIMEN",112
"2021-01-01",5,"MATERIAL_SAMPLE",2448
"2021-01-01",5,"PRESERVED_SPECIMEN",32
"2021-01-01",6,"HUMAN_OBSERVATION",99
"2021-01-01",6,"MATERIAL_SAMPLE",1847
"2021-01-01",6,"PRESERVED_SPECIMEN",220
"2021-01-01",7,"MATERIAL_SAMPLE",4113
"2021-04-01",0,"MATERIAL_SAMPLE",4260
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",1,"HUMAN_OBSERVATION",605
"2021-04-01",1,"MATERIAL_SAMPLE",386
"2021-04-01",1,"FOSSIL_SPECIMEN",13
"2021-04-01",1,"PRESERVED_SPECIMEN",1189
"2021-04-01",1,"MACHINE_OBSERVATION",835
"2021-04-01",1,"MATERIAL_CITATION",3
"2021-04-01",2,"MATERIAL_SAMPLE",159
"2021-04-01",3,"MATERIAL_SAMPLE",21977
"2021-04-01",4,"MATERIAL_SAMPLE",23543
"2021-04-01",4,"FOSSIL_SPECIMEN",112
"2021-04-01",5,"MATERIAL_SAMPLE",2448
"2021-04-01",5,"PRESERVED_SPECIMEN",32
"2021-04-01",6,"HUMAN_OBSERVATION",99
"2021-04-01",6,"MATERIAL_SAMPLE",1847
"2021-04-01",6,"PRESERVED_SPECIMEN",222
"2021-04-01",7,"MATERIAL_SAMPLE",4113
"2021-07-01",0,"MACHINE_OBSERVATION",13
"2021-07-01",0,"MATERIAL_SAMPLE",3842
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",2
"2021-07-01",1,"MACHINE_OBSERVATION",835
"2021-07-01",1,"MATERIAL_SAMPLE",235
"2021-07-01",1,"FOSSIL_SPECIMEN",13
"2021-07-01",1,"PRESERVED_SPECIMEN",1192
"2021-07-01",1,"HUMAN_OBSERVATION",632
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",2,"MATERIAL_SAMPLE",159
"2021-07-01",3,"MATERIAL_SAMPLE",22546
"2021-07-01",4,"MATERIAL_SAMPLE",23543
"2021-07-01",4,"FOSSIL_SPECIMEN",112
"2021-07-01",5,"MATERIAL_SAMPLE",2448
"2021-07-01",5,"PRESERVED_SPECIMEN",32
"2021-07-01",6,"MATERIAL_SAMPLE",1847
"2021-07-01",6,"PRESERVED_SPECIMEN",224
"2021-07-01",6,"HUMAN_OBSERVATION",99
"2021-07-01",7,"MATERIAL_SAMPLE",4113
"2021-10-01",0,"MATERIAL_SAMPLE",3841
"2021-10-01",0,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"MACHINE_OBSERVATION",13
"2021-10-01",1,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",632
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",236
"2021-10-01",1,"FOSSIL_SPECIMEN",13
"2021-10-01",1,"PRESERVED_SPECIMEN",1193
"2021-10-01",1,"MACHINE_OBSERVATION",835
"2021-10-01",2,"MATERIAL_SAMPLE",159
"2021-10-01",3,"MATERIAL_SAMPLE",22547
"2021-10-01",4,"MATERIAL_SAMPLE",23543
"2021-10-01",4,"FOSSIL_SPECIMEN",112
"2021-10-01",5,"MATERIAL_SAMPLE",2448
"2021-10-01",5,"PRESERVED_SPECIMEN",32
"2021-10-01",6,"PRESERVED_SPECIMEN",224
"2021-10-01",6,"HUMAN_OBSERVATION",98
"2021-10-01",6,"MATERIAL_SAMPLE",1847
"2021-10-01",7,"MATERIAL_SAMPLE",4113
"2022-01-01",0,"MATERIAL_SAMPLE",3841
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MACHINE_OBSERVATION",13
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",632
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",236
"2022-01-01",1,"FOSSIL_SPECIMEN",13
"2022-01-01",1,"PRESERVED_SPECIMEN",1250
"2022-01-01",1,"MACHINE_OBSERVATION",835
"2022-01-01",2,"MATERIAL_SAMPLE",159
"2022-01-01",3,"MATERIAL_SAMPLE",22547
"2022-01-01",4,"MATERIAL_SAMPLE",23543
"2022-01-01",4,"FOSSIL_SPECIMEN",112
"2022-01-01",5,"MATERIAL_SAMPLE",2448
"2022-01-01",5,"PRESERVED_SPECIMEN",32
"2022-01-01",6,"HUMAN_OBSERVATION",98
"2022-01-01",6,"MATERIAL_SAMPLE",1847
"2022-01-01",6,"PRESERVED_SPECIMEN",224
"2022-01-01",7,"MATERIAL_SAMPLE",4113
"2022-04-01",0,"MATERIAL_SAMPLE",3841
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"MACHINE_OBSERVATION",13
"2022-04-01",1,"MATERIAL_SAMPLE",237
"2022-04-01",1,"FOSSIL_SPECIMEN",13
"2022-04-01",1,"PRESERVED_SPECIMEN",1268
"2022-04-01",1,"MACHINE_OBSERVATION",835
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",2
"2022-04-01",1,"HUMAN_OBSERVATION",632
"2022-04-01",2,"MATERIAL_SAMPLE",159
"2022-04-01",3,"MATERIAL_SAMPLE",22547
"2022-04-01",4,"MATERIAL_SAMPLE",23543
"2022-04-01",4,"FOSSIL_SPECIMEN",112
"2022-04-01",5,"MATERIAL_SAMPLE",2448
"2022-04-01",5,"PRESERVED_SPECIMEN",32
"2022-04-01",6,"HUMAN_OBSERVATION",99
"2022-04-01",6,"MATERIAL_SAMPLE",1847
"2022-04-01",6,"PRESERVED_SPECIMEN",224
"2022-04-01",7,"MATERIAL_SAMPLE",4113
"2022-07-01",0,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"MACHINE_OBSERVATION",14
"2022-07-01",0,"MATERIAL_SAMPLE",3841
"2022-07-01",0,"FOSSIL_SPECIMEN",2
"2022-07-01",1,"PRESERVED_SPECIMEN",1274
"2022-07-01",1,"MACHINE_OBSERVATION",835
"2022-07-01",1,"OCCURRENCE",2
"2022-07-01",1,"HUMAN_OBSERVATION",632
"2022-07-01",1,"MATERIAL_CITATION",4
"2022-07-01",1,"MATERIAL_SAMPLE",237
"2022-07-01",1,"FOSSIL_SPECIMEN",13
"2022-07-01",2,"MATERIAL_SAMPLE",159
"2022-07-01",3,"MATERIAL_SAMPLE",22547
"2022-07-01",4,"MATERIAL_SAMPLE",23543
"2022-07-01",4,"FOSSIL_SPECIMEN",112
"2022-07-01",5,"MATERIAL_SAMPLE",2448
"2022-07-01",5,"PRESERVED_SPECIMEN",32
"2022-07-01",6,"MATERIAL_SAMPLE",1847
"2022-07-01",6,"PRESERVED_SPECIMEN",224
"2022-07-01",6,"HUMAN_OBSERVATION",99
"2022-07-01",7,"MATERIAL_SAMPLE",4113
"2022-10-01",0,"MATERIAL_SAMPLE",3853
"2022-10-01",0,"FOSSIL_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"MACHINE_OBSERVATION",14
"2022-10-01",1,"MATERIAL_CITATION",4
"2022-10-01",1,"MATERIAL_SAMPLE",237
"2022-10-01",1,"FOSSIL_SPECIMEN",13
"2022-10-01",1,"PRESERVED_SPECIMEN",1274
"2022-10-01",1,"MACHINE_OBSERVATION",835
"2022-10-01",1,"HUMAN_OBSERVATION",632
"2022-10-01",2,"MATERIAL_SAMPLE",162
"2022-10-01",3,"MATERIAL_SAMPLE",22746
"2022-10-01",4,"MATERIAL_SAMPLE",23683
"2022-10-01",4,"FOSSIL_SPECIMEN",112
"2022-10-01",5,"MATERIAL_SAMPLE",2475
"2022-10-01",5,"PRESERVED_SPECIMEN",32
"2022-10-01",6,"HUMAN_OBSERVATION",99
"2022-10-01",6,"MATERIAL_SAMPLE",1862
