"snapshot","kingdom","speciesCount"
"2015-01-19",6,681
"2015-04-09",1,3433
"2015-04-09",3,8
"2015-04-09",4,26
"2015-04-09",5,61
"2015-04-09",6,684
"2015-07-03",1,3610
"2015-07-03",3,8
"2015-07-03",4,27
"2015-07-03",5,61
"2015-07-03",6,1115
"2015-10-01",1,4061
"2015-10-01",3,10
"2015-10-01",4,28
"2015-10-01",5,93
"2015-10-01",6,1262
"2016-01-04",1,4077
"2016-01-04",3,10
"2016-01-04",4,28
"2016-01-04",5,93
"2016-01-04",6,1263
"2016-04-05",1,4131
"2016-04-05",3,10
"2016-04-05",4,28
"2016-04-05",5,93
"2016-04-05",6,1265
"2016-07-04",1,4146
"2016-07-04",3,10
"2016-07-04",4,28
"2016-07-04",5,93
"2016-07-04",6,1264
"2016-10-07",1,4155
"2016-10-07",3,10
"2016-10-07",4,28
"2016-10-07",5,93
"2016-10-07",6,1264
"2016-12-27",1,4201
"2016-12-27",3,10
"2016-12-27",4,28
"2016-12-27",5,93
"2016-12-27",6,1274
"2017-04-12",1,4223
"2017-04-12",3,10
"2017-04-12",4,28
"2017-04-12",5,93
"2017-04-12",6,1259
"2017-07-24",1,4234
"2017-07-24",3,10
"2017-07-24",4,28
"2017-07-24",5,93
"2017-07-24",6,1285
"2017-10-12",1,4269
"2017-10-12",3,10
"2017-10-12",4,28
"2017-10-12",5,93
"2017-10-12",6,1275
"2017-12-22",1,4284
"2017-12-22",3,10
"2017-12-22",4,28
"2017-12-22",5,95
"2017-12-22",6,1313
"2018-04-09",1,4394
"2018-04-09",3,10
"2018-04-09",4,28
"2018-04-09",5,104
"2018-04-09",6,1338
"2018-07-11",1,4404
"2018-07-11",3,10
"2018-07-11",4,28
"2018-07-11",5,104
"2018-07-11",6,1340
"2018-09-28",1,4376
"2018-09-28",3,10
"2018-09-28",4,28
"2018-09-28",5,104
"2018-09-28",6,1341
"2019-01-01",1,4527
"2019-01-01",3,10
"2019-01-01",4,28
"2019-01-01",5,105
"2019-01-01",6,1348
"2019-04-06",1,4543
"2019-04-06",3,10
"2019-04-06",4,28
"2019-04-06",5,105
"2019-04-06",6,1352
"2019-07-01",1,4570
"2019-07-01",3,10
"2019-07-01",4,80
"2019-07-01",5,105
"2019-07-01",6,1372
"2019-10-09",1,4598
"2019-10-09",3,10
"2019-10-09",4,80
"2019-10-09",5,106
"2019-10-09",6,1412
"2020-01-01",1,4608
"2020-01-01",3,10
"2020-01-01",4,80
"2020-01-01",5,107
"2020-01-01",6,1414
"2020-04-01",1,4634
"2020-04-01",3,10
"2020-04-01",4,80
"2020-04-01",5,107
"2020-04-01",6,1420
"2020-07-01",1,4644
"2020-07-01",3,10
"2020-07-01",4,80
"2020-07-01",5,107
"2020-07-01",6,1420
"2020-10-01",1,4646
"2020-10-01",3,10
"2020-10-01",4,80
"2020-10-01",5,107
"2020-10-01",6,1417
"2021-01-01",1,4683
"2021-01-01",3,10
"2021-01-01",4,80
"2021-01-01",5,107
"2021-01-01",6,1425
"2021-04-01",1,4708
"2021-04-01",3,10
"2021-04-01",4,80
"2021-04-01",5,107
"2021-04-01",6,1453
"2021-07-01",1,4710
"2021-07-01",3,10
"2021-07-01",4,88
"2021-07-01",5,107
"2021-07-01",6,1458
