"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",2280
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",19
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",18550
"2008-06-27",6,"LIVING_SPECIMEN",578
"2008-06-27",6,"OCCURRENCE",3861
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",724
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",0,"OBSERVATION",17
"2008-10-10",1,"PRESERVED_SPECIMEN",27454
"2008-10-10",1,"OCCURRENCE",4031
"2008-10-10",1,"OBSERVATION",1227
"2008-10-10",1,"FOSSIL_SPECIMEN",28
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",2280
"2008-10-10",5,"OCCURRENCE",20
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",18557
"2008-10-10",6,"OCCURRENCE",3864
"2008-10-10",6,"LIVING_SPECIMEN",577
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",17
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",0,"PRESERVED_SPECIMEN",651
"2008-12-17",1,"OBSERVATION",1228
"2008-12-17",1,"OCCURRENCE",4029
"2008-12-17",1,"FOSSIL_SPECIMEN",28
"2008-12-17",1,"PRESERVED_SPECIMEN",27717
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",4,"PRESERVED_SPECIMEN",47
"2008-12-17",4,"OBSERVATION",18
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",2282
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",20
"2008-12-17",6,"PRESERVED_SPECIMEN",19250
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OCCURRENCE",3396
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",510
"2009-04-06",1,"OCCURRENCE",3027
"2009-04-06",1,"OBSERVATION",1261
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",29175
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",47
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",2282
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",20
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",21364
"2009-04-06",6,"LIVING_SPECIMEN",582
"2009-04-06",6,"OCCURRENCE",2301
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",515
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",1,"OBSERVATION",1267
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",32087
"2009-06-17",1,"OCCURRENCE",4738
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"OBSERVATION",18
"2009-06-17",4,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"OCCURRENCE",11
"2009-06-17",5,"OCCURRENCE",20
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2282
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"OCCURRENCE",2728
"2009-06-17",6,"PRESERVED_SPECIMEN",21371
"2009-06-17",6,"LIVING_SPECIMEN",582
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",533
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",28591
"2009-09-25",1,"OCCURRENCE",4740
"2009-09-25",1,"OBSERVATION",1260
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"OBSERVATION",18
"2009-09-25",4,"PRESERVED_SPECIMEN",47
"2009-09-25",4,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",2292
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",20
"2009-09-25",6,"PRESERVED_SPECIMEN",22712
"2009-09-25",6,"LIVING_SPECIMEN",582
"2009-09-25",6,"OCCURRENCE",2870
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",0,"PRESERVED_SPECIMEN",529
"2009-12-16",1,"OCCURRENCE",5170
"2009-12-16",1,"OBSERVATION",1277
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",28900
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2009-12-16",4,"OCCURRENCE",11
"2009-12-16",4,"OBSERVATION",18
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",20
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",2293
"2009-12-16",6,"LIVING_SPECIMEN",583
"2009-12-16",6,"OCCURRENCE",2870
"2009-12-16",6,"PRESERVED_SPECIMEN",22747
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",0,"PRESERVED_SPECIMEN",529
"2010-04-01",1,"OCCURRENCE",5124
"2010-04-01",1,"OBSERVATION",1278
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",30516
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-04-01",4,"OCCURRENCE",20
"2010-04-01",4,"OBSERVATION",18
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",20
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2295
"2010-04-01",6,"LIVING_SPECIMEN",583
"2010-04-01",6,"OCCURRENCE",2870
"2010-04-01",6,"PRESERVED_SPECIMEN",22790
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",520
"2010-07-26",0,"OCCURRENCE",9
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",29616
"2010-07-26",1,"OCCURRENCE",5132
"2010-07-26",1,"OBSERVATION",1278
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"OCCURRENCE",20
"2010-07-26",4,"OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2085
"2010-07-26",5,"OCCURRENCE",20
"2010-07-26",6,"LIVING_SPECIMEN",583
"2010-07-26",6,"PRESERVED_SPECIMEN",22615
"2010-07-26",6,"OCCURRENCE",2771
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",485
"2010-11-17",0,"OCCURRENCE",14
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",34312
"2010-11-17",1,"OCCURRENCE",3020
"2010-11-17",1,"OBSERVATION",2356
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2010-11-17",4,"OCCURRENCE",24
"2010-11-17",4,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",2295
"2010-11-17",5,"OCCURRENCE",20
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",25257
"2010-11-17",6,"OCCURRENCE",2897
"2010-11-17",6,"LIVING_SPECIMEN",583
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",14
"2011-02-21",0,"PRESERVED_SPECIMEN",590
"2011-02-21",1,"PRESERVED_SPECIMEN",34414
"2011-02-21",1,"OCCURRENCE",3020
"2011-02-21",1,"OBSERVATION",2412
"2011-02-21",1,"FOSSIL_SPECIMEN",28
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2011-02-21",4,"OCCURRENCE",24
"2011-02-21",4,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",2298
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",21
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",24749
"2011-02-21",6,"LIVING_SPECIMEN",583
"2011-02-21",6,"OCCURRENCE",2900
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",596
"2011-06-10",1,"OCCURRENCE",2918
"2011-06-10",1,"OBSERVATION",2412
"2011-06-10",1,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",35471
"2011-06-10",3,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"OCCURRENCE",23
"2011-06-10",4,"OBSERVATION",18
"2011-06-10",4,"PRESERVED_SPECIMEN",63
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",21
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2302
"2011-06-10",6,"LIVING_SPECIMEN",583
"2011-06-10",6,"OCCURRENCE",2939
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",24657
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",593
"2011-09-05",1,"OCCURRENCE",3016
"2011-09-05",1,"OBSERVATION",2412
"2011-09-05",1,"FOSSIL_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",35490
"2011-09-05",3,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"OCCURRENCE",23
"2011-09-05",4,"OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",63
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",21
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2288
"2011-09-05",6,"LIVING_SPECIMEN",583
"2011-09-05",6,"MATERIAL_CITATION",2
"2011-09-05",6,"OCCURRENCE",2871
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",24655
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",598
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",1,"OBSERVATION",2412
"2012-01-18",1,"PRESERVED_SPECIMEN",36794
"2012-01-18",1,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"OCCURRENCE",3029
"2012-01-18",3,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"OCCURRENCE",23
"2012-01-18",4,"OBSERVATION",18
"2012-01-18",4,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"OCCURRENCE",22
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",2450
"2012-01-18",6,"OCCURRENCE",2955
"2012-01-18",6,"LIVING_SPECIMEN",582
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"MATERIAL_CITATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",24650
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",0,"PRESERVED_SPECIMEN",513
"2012-03-26",1,"PRESERVED_SPECIMEN",33753
"2012-03-26",1,"OCCURRENCE",3029
"2012-03-26",1,"OBSERVATION",2412
"2012-03-26",1,"FOSSIL_SPECIMEN",32
"2012-03-26",3,"PRESERVED_SPECIMEN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"OCCURRENCE",20
"2012-03-26",4,"OBSERVATION",18
"2012-03-26",5,"PRESERVED_SPECIMEN",2450
"2012-03-26",5,"OCCURRENCE",22
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",23146
"2012-03-26",6,"OCCURRENCE",2954
"2012-03-26",6,"LIVING_SPECIMEN",582
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"MATERIAL_CITATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",497
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",10329
"2012-07-13",1,"FOSSIL_SPECIMEN",32
"2012-07-13",1,"PRESERVED_SPECIMEN",35027
"2012-07-13",1,"OCCURRENCE",2838
"2012-07-13",3,"PRESERVED_SPECIMEN",40
"2012-07-13",4,"OCCURRENCE",20
"2012-07-13",4,"OBSERVATION",18
"2012-07-13",4,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",21
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2496
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"MATERIAL_CITATION",2
"2012-07-13",6,"OCCURRENCE",2950
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",23156
"2012-07-13",6,"LIVING_SPECIMEN",583
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",504
"2012-10-31",0,"OCCURRENCE",7
"2012-10-31",1,"OBSERVATION",10329
"2012-10-31",1,"FOSSIL_SPECIMEN",32
"2012-10-31",1,"PRESERVED_SPECIMEN",35582
"2012-10-31",1,"OCCURRENCE",2434
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"OBSERVATION",18
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2012-10-31",4,"OCCURRENCE",20
"2012-10-31",5,"OCCURRENCE",21
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2530
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1877
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",24515
"2012-10-31",6,"LIVING_SPECIMEN",583
"2012-10-31",6,"MATERIAL_CITATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",7
"2012-12-11",0,"PRESERVED_SPECIMEN",504
"2012-12-11",1,"OCCURRENCE",2434
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",10329
"2012-12-11",1,"FOSSIL_SPECIMEN",32
"2012-12-11",1,"PRESERVED_SPECIMEN",34347
"2012-12-11",3,"PRESERVED_SPECIMEN",40
"2012-12-11",4,"OCCURRENCE",20
"2012-12-11",4,"OBSERVATION",18
"2012-12-11",4,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",2530
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"OCCURRENCE",21
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",24668
"2012-12-11",6,"LIVING_SPECIMEN",583
"2012-12-11",6,"MATERIAL_CITATION",2
"2012-12-11",6,"OCCURRENCE",1646
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",504
"2013-02-20",0,"OCCURRENCE",7
"2013-02-20",1,"OBSERVATION",10329
"2013-02-20",1,"FOSSIL_SPECIMEN",32
"2013-02-20",1,"PRESERVED_SPECIMEN",34756
"2013-02-20",1,"OCCURRENCE",2328
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"OCCURRENCE",20
"2013-02-20",4,"OBSERVATION",18
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",21
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",2532
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",6,"MATERIAL_CITATION",2
"2013-02-20",6,"OCCURRENCE",1595
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",24659
"2013-02-20",6,"LIVING_SPECIMEN",583
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",504
"2013-05-21",0,"OCCURRENCE",7
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-05-21",1,"PRESERVED_SPECIMEN",42355
"2013-05-21",1,"OCCURRENCE",2718
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",10329
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2013-05-21",4,"OCCURRENCE",20
"2013-05-21",4,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",2532
"2013-05-21",5,"OCCURRENCE",21
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",24690
"2013-05-21",6,"OCCURRENCE",1595
"2013-05-21",6,"LIVING_SPECIMEN",583
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"MATERIAL_CITATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",7
"2013-07-09",0,"PRESERVED_SPECIMEN",514
"2013-07-09",1,"OCCURRENCE",2342
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"OBSERVATION",10329
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2013-07-09",1,"PRESERVED_SPECIMEN",37853
"2013-07-09",3,"PRESERVED_SPECIMEN",40
"2013-07-09",4,"OCCURRENCE",20
"2013-07-09",4,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OCCURRENCE",21
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2534
"2013-07-09",6,"LIVING_SPECIMEN",583
"2013-07-09",6,"MATERIAL_CITATION",2
"2013-07-09",6,"OCCURRENCE",1595
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",24695
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",514
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",7
"2013-09-10",1,"PRESERVED_SPECIMEN",38080
"2013-09-10",1,"MACHINE_OBSERVATION",900
"2013-09-10",1,"OCCURRENCE",2324
"2013-09-10",1,"HUMAN_OBSERVATION",32356
"2013-09-10",1,"OBSERVATION",395
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"OCCURRENCE",11
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"OBSERVATION",18
"2013-09-10",5,"PRESERVED_SPECIMEN",2534
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",5,"OCCURRENCE",21
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",24701
"2013-09-10",6,"LIVING_SPECIMEN",583
"2013-09-10",6,"MATERIAL_CITATION",2
"2013-09-10",6,"OCCURRENCE",1595
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",7
"2013-12-20",0,"PRESERVED_SPECIMEN",513
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OCCURRENCE",173
"2013-12-20",1,"HUMAN_OBSERVATION",32356
"2013-12-20",1,"OBSERVATION",395
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2013-12-20",1,"PRESERVED_SPECIMEN",38316
"2013-12-20",1,"MACHINE_OBSERVATION",900
"2013-12-20",3,"PRESERVED_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",135
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2013-12-20",4,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2533
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",21
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",24666
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",1595
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",6,"MATERIAL_CITATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",640
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",7
"2014-03-28",1,"HUMAN_OBSERVATION",32379
"2014-03-28",1,"OBSERVATION",395
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2014-03-28",1,"PRESERVED_SPECIMEN",41083
"2014-03-28",1,"MACHINE_OBSERVATION",900
"2014-03-28",1,"OCCURRENCE",184
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2014-03-28",4,"OBSERVATION",18
"2014-03-28",4,"PRESERVED_SPECIMEN",270
"2014-03-28",5,"OCCURRENCE",21
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",2839
"2014-03-28",6,"OCCURRENCE",1628
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"MATERIAL_CITATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",25591
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",440
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",195
"2014-09-08",1,"OBSERVATION",395
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2014-09-08",1,"PRESERVED_SPECIMEN",41733
"2014-09-08",1,"MACHINE_OBSERVATION",900
"2014-09-08",1,"OCCURRENCE",2524
"2014-09-08",1,"HUMAN_OBSERVATION",64941
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",39
"2014-09-08",4,"OBSERVATION",18
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2014-09-08",4,"OCCURRENCE",38
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2843
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",23
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"MATERIAL_CITATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",23692
"2014-09-08",6,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",3821
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",5
