"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"OCCURRENCE",76
"2008-12-17",5,"OCCURRENCE",7442
"2008-12-17",5,"PRESERVED_SPECIMEN",4735
"2008-12-17",6,"OCCURRENCE",3996025
"2008-12-17",6,"PRESERVED_SPECIMEN",845079
"2008-12-17",6,"OBSERVATION",3888776
"2008-12-17",7,"PRESERVED_SPECIMEN",248
"2008-12-17",7,"OCCURRENCE",12
"2009-04-06",0,"OCCURRENCE",485
"2009-04-06",0,"HUMAN_OBSERVATION",244
"2009-04-06",0,"PRESERVED_SPECIMEN",2287
"2009-04-06",0,"OBSERVATION",6104
"2009-04-06",1,"HUMAN_OBSERVATION",175
"2009-04-06",1,"PRESERVED_SPECIMEN",166605
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"OCCURRENCE",1756059
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",3,"OCCURRENCE",14240
"2009-04-06",3,"PRESERVED_SPECIMEN",420
"2009-04-06",4,"OCCURRENCE",76
"2009-04-06",4,"PRESERVED_SPECIMEN",192
"2009-04-06",5,"LIVING_SPECIMEN",854
"2009-04-06",5,"PRESERVED_SPECIMEN",4735
"2009-04-06",5,"OCCURRENCE",6588
"2009-04-06",6,"PRESERVED_SPECIMEN",845080
"2009-04-06",6,"OBSERVATION",3888776
"2009-04-06",6,"OCCURRENCE",3669946
"2009-04-06",6,"HUMAN_OBSERVATION",333187
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",248
"2009-06-17",0,"PRESERVED_SPECIMEN",2290
"2009-06-17",0,"OBSERVATION",6246
"2009-06-17",0,"OCCURRENCE",485
"2009-06-17",0,"HUMAN_OBSERVATION",244
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",1,"OCCURRENCE",1756059
"2009-06-17",1,"HUMAN_OBSERVATION",175
"2009-06-17",1,"PRESERVED_SPECIMEN",167388
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",3,"PRESERVED_SPECIMEN",420
"2009-06-17",3,"OCCURRENCE",14240
"2009-06-17",4,"PRESERVED_SPECIMEN",192
"2009-06-17",4,"OCCURRENCE",76
"2009-06-17",5,"OCCURRENCE",6588
"2009-06-17",5,"LIVING_SPECIMEN",854
"2009-06-17",5,"PRESERVED_SPECIMEN",4735
"2009-06-17",6,"OCCURRENCE",3669292
"2009-06-17",6,"HUMAN_OBSERVATION",333841
"2009-06-17",6,"PRESERVED_SPECIMEN",788437
"2009-06-17",6,"OBSERVATION",4083494
"2009-06-17",7,"PRESERVED_SPECIMEN",248
"2009-06-17",7,"OCCURRENCE",12
"2009-09-25",0,"OCCURRENCE",485
"2009-09-25",0,"HUMAN_OBSERVATION",244
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",2289
"2009-09-25",0,"OBSERVATION",6246
"2009-09-25",1,"HUMAN_OBSERVATION",175
"2009-09-25",1,"PRESERVED_SPECIMEN",168935
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",1,"OCCURRENCE",1756059
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",3,"OCCURRENCE",14240
"2009-09-25",3,"LIVING_SPECIMEN",457
"2009-09-25",3,"PRESERVED_SPECIMEN",420
"2009-09-25",4,"OCCURRENCE",76
"2009-09-25",4,"PRESERVED_SPECIMEN",194
"2009-09-25",5,"LIVING_SPECIMEN",854
"2009-09-25",5,"PRESERVED_SPECIMEN",4735
"2009-09-25",5,"OCCURRENCE",6588
"2009-09-25",6,"PRESERVED_SPECIMEN",788437
"2009-09-25",6,"OBSERVATION",4083494
"2009-09-25",6,"OCCURRENCE",3669264
"2009-09-25",6,"HUMAN_OBSERVATION",333869
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",248
"2009-12-16",0,"PRESERVED_SPECIMEN",2289
"2009-12-16",0,"OBSERVATION",6327
"2009-12-16",0,"OCCURRENCE",2131
"2009-12-16",0,"HUMAN_OBSERVATION",244
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",1,"OCCURRENCE",1875353
"2009-12-16",1,"HUMAN_OBSERVATION",175
"2009-12-16",1,"PRESERVED_SPECIMEN",168935
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",3,"LIVING_SPECIMEN",457
"2009-12-16",3,"PRESERVED_SPECIMEN",420
"2009-12-16",3,"OCCURRENCE",14240
"2009-12-16",4,"PRESERVED_SPECIMEN",194
"2009-12-16",4,"OCCURRENCE",134
"2009-12-16",5,"OCCURRENCE",6591
"2009-12-16",5,"LIVING_SPECIMEN",854
"2009-12-16",5,"PRESERVED_SPECIMEN",4735
"2009-12-16",6,"OCCURRENCE",3669264
"2009-12-16",6,"HUMAN_OBSERVATION",333869
"2009-12-16",6,"PRESERVED_SPECIMEN",788432
"2009-12-16",6,"OBSERVATION",4152868
"2009-12-16",7,"PRESERVED_SPECIMEN",248
"2009-12-16",7,"OCCURRENCE",12
"2010-04-01",0,"HUMAN_OBSERVATION",244
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",2289
"2010-04-01",0,"OBSERVATION",6327
"2010-04-01",0,"OCCURRENCE",2131
"2010-04-01",1,"PRESERVED_SPECIMEN",170887
"2010-04-01",1,"OBSERVATION",2
"2010-04-01",1,"OCCURRENCE",1876492
"2010-04-01",1,"HUMAN_OBSERVATION",175
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",3,"OCCURRENCE",14240
"2010-04-01",3,"LIVING_SPECIMEN",457
"2010-04-01",3,"PRESERVED_SPECIMEN",420
"2010-04-01",4,"PRESERVED_SPECIMEN",194
"2010-04-01",4,"OCCURRENCE",134
"2010-04-01",5,"PRESERVED_SPECIMEN",4735
"2010-04-01",5,"OCCURRENCE",6591
"2010-04-01",5,"LIVING_SPECIMEN",854
"2010-04-01",6,"OBSERVATION",4152868
"2010-04-01",6,"OCCURRENCE",3669264
"2010-04-01",6,"HUMAN_OBSERVATION",333869
"2010-04-01",6,"PRESERVED_SPECIMEN",788432
"2010-04-01",7,"OCCURRENCE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",248
"2010-07-26",0,"HUMAN_OBSERVATION",244
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",3136
"2010-07-26",0,"OBSERVATION",6327
"2010-07-26",0,"OCCURRENCE",4780
"2010-07-26",1,"PRESERVED_SPECIMEN",172704
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",1,"OCCURRENCE",1820131
"2010-07-26",1,"HUMAN_OBSERVATION",175
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",3,"OCCURRENCE",14373
"2010-07-26",3,"LIVING_SPECIMEN",457
"2010-07-26",3,"PRESERVED_SPECIMEN",420
"2010-07-26",4,"PRESERVED_SPECIMEN",440
"2010-07-26",4,"OCCURRENCE",134
"2010-07-26",5,"PRESERVED_SPECIMEN",4735
"2010-07-26",5,"OCCURRENCE",9789
"2010-07-26",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"OBSERVATION",4152868
"2010-07-26",6,"OCCURRENCE",3905052
"2010-07-26",6,"HUMAN_OBSERVATION",336583
"2010-07-26",6,"PRESERVED_SPECIMEN",819580
"2010-07-26",7,"OCCURRENCE",12
"2010-07-26",7,"PRESERVED_SPECIMEN",249
"2010-11-17",0,"PRESERVED_SPECIMEN",16937
"2010-11-17",0,"OBSERVATION",6566
"2010-11-17",0,"OCCURRENCE",1672
"2010-11-17",0,"HUMAN_OBSERVATION",8980
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",2
"2010-11-17",1,"OCCURRENCE",1872320
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"PRESERVED_SPECIMEN",183865
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",3,"LIVING_SPECIMEN",457
"2010-11-17",3,"PRESERVED_SPECIMEN",7684
"2010-11-17",3,"OCCURRENCE",14534
"2010-11-17",4,"PRESERVED_SPECIMEN",21258
"2010-11-17",4,"OCCURRENCE",148
"2010-11-17",4,"HUMAN_OBSERVATION",247163
"2010-11-17",5,"OCCURRENCE",9800
"2010-11-17",5,"LIVING_SPECIMEN",854
"2010-11-17",5,"PRESERVED_SPECIMEN",50752
"2010-11-17",6,"OCCURRENCE",3692860
"2010-11-17",6,"HUMAN_OBSERVATION",339486
"2010-11-17",6,"PRESERVED_SPECIMEN",1342785
"2010-11-17",6,"OBSERVATION",4276010
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2010-11-17",7,"PRESERVED_SPECIMEN",412
"2010-11-17",7,"OCCURRENCE",12
"2011-02-21",0,"PRESERVED_SPECIMEN",16144
"2011-02-21",0,"OBSERVATION",6566
"2011-02-21",0,"OCCURRENCE",1672
"2011-02-21",0,"HUMAN_OBSERVATION",8980
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",2
"2011-02-21",1,"OCCURRENCE",1883867
"2011-02-21",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"PRESERVED_SPECIMEN",183865
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"LIVING_SPECIMEN",457
"2011-02-21",3,"PRESERVED_SPECIMEN",7684
"2011-02-21",3,"OCCURRENCE",14534
"2011-02-21",4,"PRESERVED_SPECIMEN",21258
"2011-02-21",4,"OCCURRENCE",148
"2011-02-21",4,"HUMAN_OBSERVATION",247163
"2011-02-21",5,"OCCURRENCE",10184
"2011-02-21",5,"LIVING_SPECIMEN",854
"2011-02-21",5,"PRESERVED_SPECIMEN",50752
"2011-02-21",6,"OCCURRENCE",3719711
"2011-02-21",6,"HUMAN_OBSERVATION",339486
"2011-02-21",6,"PRESERVED_SPECIMEN",1312222
"2011-02-21",6,"OBSERVATION",4276010
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2011-02-21",7,"OCCURRENCE",12
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",16803
"2011-06-10",0,"OBSERVATION",6569
"2011-06-10",0,"OCCURRENCE",6241
"2011-06-10",0,"HUMAN_OBSERVATION",20067
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",2
"2011-06-10",1,"OCCURRENCE",1898925
"2011-06-10",1,"HUMAN_OBSERVATION",102863
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",192288
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"LIVING_SPECIMEN",457
"2011-06-10",3,"PRESERVED_SPECIMEN",7684
"2011-06-10",3,"OCCURRENCE",14534
"2011-06-10",4,"PRESERVED_SPECIMEN",21258
"2011-06-10",4,"OCCURRENCE",148
"2011-06-10",4,"HUMAN_OBSERVATION",248905
"2011-06-10",5,"OCCURRENCE",10239
"2011-06-10",5,"HUMAN_OBSERVATION",163
"2011-06-10",5,"LIVING_SPECIMEN",854
"2011-06-10",5,"PRESERVED_SPECIMEN",50883
"2011-06-10",6,"OCCURRENCE",4046183
"2011-06-10",6,"HUMAN_OBSERVATION",358249
"2011-06-10",6,"PRESERVED_SPECIMEN",1360579
"2011-06-10",6,"OBSERVATION",4276412
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2011-06-10",7,"PRESERVED_SPECIMEN",412
"2011-06-10",7,"OCCURRENCE",12
"2011-09-05",0,"HUMAN_OBSERVATION",20049
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",16531
"2011-09-05",0,"OBSERVATION",6689
"2011-09-05",0,"OCCURRENCE",7641
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2011-09-05",1,"PRESERVED_SPECIMEN",186217
"2011-09-05",1,"OBSERVATION",2
"2011-09-05",1,"OCCURRENCE",1927004
"2011-09-05",1,"HUMAN_OBSERVATION",130085
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"OCCURRENCE",14242
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"LIVING_SPECIMEN",457
"2011-09-05",3,"PRESERVED_SPECIMEN",7684
"2011-09-05",4,"HUMAN_OBSERVATION",248905
"2011-09-05",4,"PRESERVED_SPECIMEN",21258
"2011-09-05",4,"OCCURRENCE",148
"2011-09-05",5,"PRESERVED_SPECIMEN",50883
"2011-09-05",5,"OCCURRENCE",10239
"2011-09-05",5,"LIVING_SPECIMEN",854
"2011-09-05",6,"OBSERVATION",4343694
"2011-09-05",6,"OCCURRENCE",4096556
"2011-09-05",6,"HUMAN_OBSERVATION",343920
"2011-09-05",6,"PRESERVED_SPECIMEN",1347773
"2011-09-05",7,"OCCURRENCE",12
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2011-09-05",7,"PRESERVED_SPECIMEN",412
"2012-01-18",0,"OCCURRENCE",4938
"2012-01-18",0,"HUMAN_OBSERVATION",20049
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",1859
"2012-01-18",0,"PRESERVED_SPECIMEN",24226
"2012-01-18",0,"OBSERVATION",7029
"2012-01-18",1,"HUMAN_OBSERVATION",130981
"2012-01-18",1,"FOSSIL_SPECIMEN",103349
"2012-01-18",1,"PRESERVED_SPECIMEN",457026
"2012-01-18",1,"OBSERVATION",2
"2012-01-18",1,"OCCURRENCE",1924770
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",3,"OCCURRENCE",14242
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"LIVING_SPECIMEN",457
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",8767
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",4,"HUMAN_OBSERVATION",248905
"2012-01-18",4,"FOSSIL_SPECIMEN",4254
"2012-01-18",4,"PRESERVED_SPECIMEN",23357
"2012-01-18",5,"LIVING_SPECIMEN",854
"2012-01-18",5,"FOSSIL_SPECIMEN",39
"2012-01-18",5,"PRESERVED_SPECIMEN",54377
"2012-01-18",5,"OCCURRENCE",10238
"2012-01-18",6,"FOSSIL_SPECIMEN",75003
"2012-01-18",6,"PRESERVED_SPECIMEN",3156442
"2012-01-18",6,"OBSERVATION",4598917
"2012-01-18",6,"OCCURRENCE",4182830
"2012-01-18",6,"HUMAN_OBSERVATION",343920
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2012-01-18",7,"FOSSIL_SPECIMEN",441
"2012-01-18",7,"PRESERVED_SPECIMEN",514
"2012-03-26",0,"OBSERVATION",7029
"2012-03-26",0,"OCCURRENCE",4963
"2012-03-26",0,"HUMAN_OBSERVATION",20049
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1859
"2012-03-26",0,"PRESERVED_SPECIMEN",68476
"2012-03-26",1,"OCCURRENCE",1924773
"2012-03-26",1,"HUMAN_OBSERVATION",130982
"2012-03-26",1,"FOSSIL_SPECIMEN",103349
"2012-03-26",1,"PRESERVED_SPECIMEN",455263
"2012-03-26",1,"OBSERVATION",2
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",16336
"2012-03-26",3,"OCCURRENCE",14242
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"LIVING_SPECIMEN",457
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",4,"HUMAN_OBSERVATION",248905
"2012-03-26",4,"FOSSIL_SPECIMEN",4254
"2012-03-26",4,"PRESERVED_SPECIMEN",65471
"2012-03-26",5,"OCCURRENCE",10238
"2012-03-26",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",39
"2012-03-26",5,"PRESERVED_SPECIMEN",77650
"2012-03-26",6,"HUMAN_OBSERVATION",343920
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",75003
"2012-03-26",6,"PRESERVED_SPECIMEN",3746102
"2012-03-26",6,"OBSERVATION",4598917
"2012-03-26",6,"OCCURRENCE",4186110
"2012-03-26",7,"FOSSIL_SPECIMEN",441
"2012-03-26",7,"PRESERVED_SPECIMEN",595
"2012-03-26",7,"OCCURRENCE",12
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2012-07-13",0,"HUMAN_OBSERVATION",20275
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1860
"2012-07-13",0,"PRESERVED_SPECIMEN",70481
"2012-07-13",0,"OBSERVATION",7201
"2012-07-13",0,"OCCURRENCE",5087
"2012-07-13",1,"FOSSIL_SPECIMEN",103375
"2012-07-13",1,"PRESERVED_SPECIMEN",471240
"2012-07-13",1,"OBSERVATION",2
"2012-07-13",1,"OCCURRENCE",3177
"2012-07-13",1,"HUMAN_OBSERVATION",1919543
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"OCCURRENCE",14241
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"LIVING_SPECIMEN",457
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",16425
"2012-07-13",4,"HUMAN_OBSERVATION",248905
"2012-07-13",4,"FOSSIL_SPECIMEN",4254
"2012-07-13",4,"PRESERVED_SPECIMEN",65194
"2012-07-13",5,"FOSSIL_SPECIMEN",39
"2012-07-13",5,"PRESERVED_SPECIMEN",76973
"2012-07-13",5,"OCCURRENCE",75
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-07-13",6,"OBSERVATION",4669809
"2012-07-13",6,"OCCURRENCE",439376
"2012-07-13",6,"HUMAN_OBSERVATION",2659107
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-07-13",6,"FOSSIL_SPECIMEN",75003
"2012-07-13",6,"PRESERVED_SPECIMEN",4289320
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2012-07-13",7,"FOSSIL_SPECIMEN",441
"2012-07-13",7,"PRESERVED_SPECIMEN",654
"2012-10-31",0,"HUMAN_OBSERVATION",20275
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2225
"2012-10-31",0,"PRESERVED_SPECIMEN",50141
"2012-10-31",0,"OBSERVATION",7201
"2012-10-31",0,"OCCURRENCE",5087
"2012-10-31",1,"FOSSIL_SPECIMEN",105533
"2012-10-31",1,"PRESERVED_SPECIMEN",521800
"2012-10-31",1,"OBSERVATION",2
"2012-10-31",1,"OCCURRENCE",3177
"2012-10-31",1,"HUMAN_OBSERVATION",1919543
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"OCCURRENCE",14241
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"LIVING_SPECIMEN",457
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",15694
"2012-10-31",4,"HUMAN_OBSERVATION",248905
"2012-10-31",4,"FOSSIL_SPECIMEN",3967
"2012-10-31",4,"PRESERVED_SPECIMEN",50585
"2012-10-31",5,"FOSSIL_SPECIMEN",39
"2012-10-31",5,"PRESERVED_SPECIMEN",55394
"2012-10-31",5,"OCCURRENCE",75
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",854
"2012-10-31",6,"OBSERVATION",4669809
"2012-10-31",6,"OCCURRENCE",439402
"2012-10-31",6,"HUMAN_OBSERVATION",2659107
"2012-10-31",6,"LIVING_SPECIMEN",969
"2012-10-31",6,"FOSSIL_SPECIMEN",75024
"2012-10-31",6,"PRESERVED_SPECIMEN",5241054
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2012-10-31",7,"FOSSIL_SPECIMEN",369
"2012-10-31",7,"PRESERVED_SPECIMEN",623
"2012-12-11",0,"HUMAN_OBSERVATION",20277
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2225
"2012-12-11",0,"PRESERVED_SPECIMEN",50143
"2012-12-11",0,"OBSERVATION",7201
"2012-12-11",0,"OCCURRENCE",5107
"2012-12-11",1,"FOSSIL_SPECIMEN",105533
"2012-12-11",1,"PRESERVED_SPECIMEN",530938
"2012-12-11",1,"OBSERVATION",2
"2012-12-11",1,"OCCURRENCE",3177
"2012-12-11",1,"HUMAN_OBSERVATION",2006133
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"OCCURRENCE",14242
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"LIVING_SPECIMEN",457
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",15694
"2012-12-11",4,"HUMAN_OBSERVATION",248905
"2012-12-11",4,"FOSSIL_SPECIMEN",3967
"2012-12-11",4,"PRESERVED_SPECIMEN",50585
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"FOSSIL_SPECIMEN",39
"2012-12-11",5,"PRESERVED_SPECIMEN",55736
"2012-12-11",5,"OCCURRENCE",3276
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2012-12-11",5,"LIVING_SPECIMEN",854
"2012-12-11",6,"OBSERVATION",4669809
"2012-12-11",6,"OCCURRENCE",439402
"2012-12-11",6,"HUMAN_OBSERVATION",2975354
"2012-12-11",6,"LIVING_SPECIMEN",969
"2012-12-11",6,"FOSSIL_SPECIMEN",75024
"2012-12-11",6,"PRESERVED_SPECIMEN",5260286
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2012-12-11",7,"FOSSIL_SPECIMEN",369
"2012-12-11",7,"PRESERVED_SPECIMEN",642
"2013-02-20",0,"OBSERVATION",7201
"2013-02-20",0,"OCCURRENCE",5107
"2013-02-20",0,"HUMAN_OBSERVATION",20277
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",2229
"2013-02-20",0,"PRESERVED_SPECIMEN",50979
"2013-02-20",1,"OCCURRENCE",3177
"2013-02-20",1,"HUMAN_OBSERVATION",2006133
"2013-02-20",1,"FOSSIL_SPECIMEN",106317
"2013-02-20",1,"PRESERVED_SPECIMEN",578261
"2013-02-20",1,"OBSERVATION",2
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",15695
"2013-02-20",3,"OCCURRENCE",14242
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"LIVING_SPECIMEN",457
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",248905
"2013-02-20",4,"FOSSIL_SPECIMEN",4177
"2013-02-20",4,"PRESERVED_SPECIMEN",50588
"2013-02-20",5,"OCCURRENCE",3276
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2013-02-20",5,"LIVING_SPECIMEN",854
"2013-02-20",5,"FOSSIL_SPECIMEN",39
"2013-02-20",5,"PRESERVED_SPECIMEN",56020
"2013-02-20",6,"HUMAN_OBSERVATION",2975354
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",6,"FOSSIL_SPECIMEN",75025
"2013-02-20",6,"PRESERVED_SPECIMEN",5733349
"2013-02-20",6,"OBSERVATION",4669809
"2013-02-20",6,"OCCURRENCE",439402
"2013-02-20",7,"FOSSIL_SPECIMEN",371
"2013-02-20",7,"PRESERVED_SPECIMEN",665
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",12340
