"snapshot","kingdom","speciesCount"
"2018-09-28",5,4614
"2018-09-28",6,13061
"2018-09-28",7,73
"2019-01-01",1,37536
"2019-01-01",3,94
"2019-01-01",4,1312
"2019-01-01",5,4614
"2019-01-01",6,15990
"2019-01-01",7,73
"2019-04-06",1,36590
"2019-04-06",3,94
"2019-04-06",4,1312
"2019-04-06",5,4614
"2019-04-06",6,15995
"2019-04-06",7,73
"2019-07-01",1,36594
"2019-07-01",3,94
"2019-07-01",4,1312
"2019-07-01",5,4614
"2019-07-01",6,15995
"2019-07-01",7,73
"2019-10-09",1,36628
"2019-10-09",3,95
"2019-10-09",4,1315
"2019-10-09",5,4617
"2019-10-09",6,15998
"2019-10-09",7,73
"2020-01-01",1,43103
"2020-01-01",3,138
"2020-01-01",4,1253
"2020-01-01",5,5818
"2020-01-01",6,16679
"2020-01-01",7,177
"2020-04-01",1,44061
"2020-04-01",3,138
"2020-04-01",4,1292
"2020-04-01",5,5833
"2020-04-01",6,17315
"2020-04-01",7,178
"2020-07-01",1,44431
"2020-07-01",3,135
"2020-07-01",4,1315
"2020-07-01",5,5886
"2020-07-01",6,23584
"2020-07-01",7,179
"2020-10-01",1,44436
"2020-10-01",3,135
"2020-10-01",4,1315
"2020-10-01",5,5886
"2020-10-01",6,23584
"2020-10-01",7,179
"2021-01-01",1,44491
"2021-01-01",3,135
"2021-01-01",4,1315
"2021-01-01",5,5896
"2021-01-01",6,24114
"2021-01-01",7,180
"2021-04-01",1,44592
"2021-04-01",3,136
"2021-04-01",4,1316
"2021-04-01",5,5896
"2021-04-01",6,24129
"2021-04-01",7,180
"2021-07-01",1,44792
"2021-07-01",3,138
"2021-07-01",4,1317
"2021-07-01",5,5904
"2021-07-01",6,24188
"2021-07-01",7,180
"2021-10-01",1,44984
"2021-10-01",3,138
"2021-10-01",4,1320
"2021-10-01",5,5981
"2021-10-01",6,24415
"2021-10-01",7,180
"2022-01-01",1,45036
"2022-01-01",3,138
"2022-01-01",4,1320
"2022-01-01",5,5981
"2022-01-01",6,24420
"2022-01-01",7,180
"2022-04-01",1,48141
"2022-04-01",3,160
"2022-04-01",4,3015
"2022-04-01",5,7788
"2022-04-01",6,24923
"2022-04-01",7,193
"2022-07-01",1,48164
"2022-07-01",3,161
"2022-07-01",4,3017
"2022-07-01",5,7797
"2022-07-01",6,24925
"2022-07-01",7,193
"2022-10-01",1,96679
"2022-10-01",3,337
"2022-10-01",4,5215
"2022-10-01",5,11719
"2022-10-01",6,34713
"2022-10-01",7,337
"2023-01-01",1,102312
"2023-01-01",3,438
"2023-01-01",4,5716
"2023-01-01",5,12964
"2023-01-01",6,41032
"2023-01-01",7,415
"2023-04-01",1,103521
"2023-04-01",3,467
"2023-04-01",4,5824
"2023-04-01",5,13748
"2023-04-01",6,41205
"2023-04-01",7,476
"2023-07-01",1,104203
"2023-07-01",3,467
"2023-07-01",4,5827
"2023-07-01",5,13748
"2023-07-01",6,41199
"2023-07-01",7,476
"2023-10-01",1,105325
"2023-10-01",3,467
"2023-10-01",4,5842
"2023-10-01",5,14312
"2023-10-01",6,41272
"2023-10-01",7,491
"2024-01-01",1,105365
"2024-01-01",3,469
"2024-01-01",4,5867
"2024-01-01",5,14312
"2024-01-01",6,41287
"2024-01-01",7,491
"2024-04-01",1,107321
"2024-04-01",3,495
"2024-04-01",4,5924
"2024-04-01",5,14904
"2024-04-01",6,41758
"2024-04-01",7,506
