"snapshot","kingdom","speciesCount"
"2017-12-22",4,5980
"2017-12-22",5,10935
"2017-12-22",6,188283
"2017-12-22",7,166
"2018-04-09",0,8
"2018-04-09",1,102665
"2018-04-09",2,29
"2018-04-09",3,3675
"2018-04-09",4,5982
"2018-04-09",5,10946
"2018-04-09",6,188246
"2018-04-09",7,167
"2018-07-11",0,8
"2018-07-11",1,121803
"2018-07-11",2,29
"2018-07-11",3,3681
"2018-07-11",4,6056
"2018-07-11",5,12071
"2018-07-11",6,188639
"2018-07-11",7,188
"2018-09-28",0,9
"2018-09-28",1,124392
"2018-09-28",2,29
"2018-09-28",3,3705
"2018-09-28",4,6072
"2018-09-28",5,12086
"2018-09-28",6,189030
"2018-09-28",7,190
"2019-01-01",0,9
"2019-01-01",1,125262
"2019-01-01",2,29
"2019-01-01",3,3705
"2019-01-01",4,6072
"2019-01-01",5,12086
"2019-01-01",6,189267
"2019-01-01",7,190
"2019-04-06",0,9
"2019-04-06",1,126171
"2019-04-06",2,29
"2019-04-06",3,3705
"2019-04-06",4,6072
"2019-04-06",5,12088
"2019-04-06",6,189580
"2019-04-06",7,190
"2019-07-01",0,9
"2019-07-01",1,126498
"2019-07-01",2,29
"2019-07-01",3,3705
"2019-07-01",4,6072
"2019-07-01",5,12089
"2019-07-01",6,189701
"2019-07-01",7,190
"2019-10-09",0,11
"2019-10-09",1,128493
"2019-10-09",2,29
"2019-10-09",3,3706
"2019-10-09",4,6252
"2019-10-09",5,12090
"2019-10-09",6,192164
"2019-10-09",7,190
"2020-01-01",0,12
"2020-01-01",1,133063
"2020-01-01",2,29
"2020-01-01",3,3729
"2020-01-01",4,6217
"2020-01-01",5,12847
"2020-01-01",6,192498
"2020-01-01",7,261
"2020-04-01",0,12
"2020-04-01",1,132145
"2020-04-01",2,29
"2020-04-01",3,3729
"2020-04-01",4,6182
"2020-04-01",5,12872
"2020-04-01",6,192703
"2020-04-01",7,262
"2020-07-01",0,12
"2020-07-01",1,135111
"2020-07-01",2,29
"2020-07-01",3,3727
"2020-07-01",4,6228
"2020-07-01",5,12935
"2020-07-01",6,193223
"2020-07-01",7,262
"2020-10-01",0,12
"2020-10-01",1,135778
"2020-10-01",2,29
"2020-10-01",3,3727
"2020-10-01",4,6228
"2020-10-01",5,12940
"2020-10-01",6,193292
"2020-10-01",7,262
"2021-01-01",0,12
"2021-01-01",1,136585
"2021-01-01",2,29
"2021-01-01",3,3727
"2021-01-01",4,6227
"2021-01-01",5,13102
"2021-01-01",6,193394
"2021-01-01",7,263
"2021-04-01",0,12
"2021-04-01",1,137885
"2021-04-01",2,29
"2021-04-01",3,3728
"2021-04-01",4,6228
"2021-04-01",5,13104
"2021-04-01",6,193527
"2021-04-01",7,263
"2021-07-01",0,13
"2021-07-01",1,138865
"2021-07-01",2,29
"2021-07-01",3,3729
"2021-07-01",4,6228
"2021-07-01",5,13111
"2021-07-01",6,193626
"2021-07-01",7,263
"2021-10-01",0,13
"2021-10-01",1,139478
"2021-10-01",2,29
"2021-10-01",3,3729
"2021-10-01",4,6228
"2021-10-01",5,13127
"2021-10-01",6,193813
"2021-10-01",7,263
"2022-01-01",0,13
"2022-01-01",1,140617
"2022-01-01",2,29
"2022-01-01",3,3729
"2022-01-01",4,6243
"2022-01-01",5,13139
"2022-01-01",6,194892
"2022-01-01",7,263
"2022-04-01",0,14
"2022-04-01",1,145079
"2022-04-01",2,29
"2022-04-01",3,3737
"2022-04-01",4,7372
"2022-04-01",5,14248
"2022-04-01",6,200726
"2022-04-01",7,303
"2022-07-01",0,14
"2022-07-01",1,145866
"2022-07-01",2,29
"2022-07-01",3,3738
"2022-07-01",4,7373
"2022-07-01",5,14301
"2022-07-01",6,200835
"2022-07-01",7,303
"2022-10-01",0,14
"2022-10-01",1,180610
"2022-10-01",2,29
"2022-10-01",3,3839
"2022-10-01",4,9209
"2022-10-01",5,17231
"2022-10-01",6,202599
"2022-10-01",7,429
"2023-01-01",0,14
"2023-01-01",1,185625
"2023-01-01",2,29
"2023-01-01",3,3901
"2023-01-01",4,9654
"2023-01-01",5,18732
"2023-01-01",6,203674
"2023-01-01",7,593
"2023-04-01",0,14
"2023-04-01",1,187146
"2023-04-01",2,29
"2023-04-01",3,3921
"2023-04-01",4,9758
"2023-04-01",5,19288
"2023-04-01",6,203905
"2023-04-01",7,640
"2023-07-01",0,14
"2023-07-01",1,188433
"2023-07-01",2,29
"2023-07-01",3,3921
"2023-07-01",4,9761
"2023-07-01",5,19395
"2023-07-01",6,203970
"2023-07-01",7,640
"2023-10-01",0,14
"2023-10-01",1,189928
"2023-10-01",2,29
"2023-10-01",3,3921
"2023-10-01",4,9772
"2023-10-01",5,19833
"2023-10-01",6,204098
"2023-10-01",7,644
"2024-01-01",0,14
"2024-01-01",1,190521
"2024-01-01",2,29
"2024-01-01",3,3922
"2024-01-01",4,9796
"2024-01-01",5,20043
"2024-01-01",6,204194
"2024-01-01",7,644
"2024-04-01",0,14
"2024-04-01",1,192850
"2024-04-01",2,29
"2024-04-01",3,3936
"2024-04-01",4,9853
"2024-04-01",5,20621
"2024-04-01",6,204480
"2024-04-01",7,649
"2024-07-01",0,14
"2024-07-01",1,193532
"2024-07-01",2,29
"2024-07-01",3,3936
"2024-07-01",4,9857
"2024-07-01",5,20814
"2024-07-01",6,204554
"2024-07-01",7,649
