"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1350
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81619
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421762
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1239
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14489
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4210
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6042
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",451
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39752
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",259
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1563
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3280
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",896
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19749
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77290
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13525
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2894
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3507
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250677
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4567
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",546
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",627
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5520
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1076
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",318
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",9369
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23171
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",243
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",83
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2114
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4386
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",78
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3507
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250677
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4567
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",546
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",627
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5520
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13488
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28902
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",808
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23543
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7218
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",373
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2818995
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",909
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2834
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3414
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6503
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37058
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77144
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4664
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",237
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12667
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1350
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26750
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81619
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421762
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14489
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1231
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4210
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6042
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",451
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39752
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",259
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3105
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1563
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3280
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",896
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",205
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19749
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1149
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77290
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13525
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2894
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",2238
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78009
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5559
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6741
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1152
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3866087
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4103
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",79
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",9908
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",27199
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",664262
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1134
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",3222
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",710
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",160
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",331121
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",31
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",244
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",18
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",148
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",24763
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71586
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4676
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1427
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",229
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6373
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15312
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",473
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1343
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4813
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84333
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437026
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1270
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1755
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15541
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4307
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44002
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",318
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4138
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5392
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1434
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3245
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",273
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",891
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30852
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",808
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17732
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70107
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11199
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4072
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2804
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872226
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219244
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4604
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",564
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39006
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1170
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14676
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28207
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21099
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",372
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",903
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2975
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25778
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2716
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8714
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",91
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",148
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",26956
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1807
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",4206594
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",45
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",21
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82511
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7003
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4320
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1517
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",89
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",710
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",117942
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",556
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",5
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",430
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",27199
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",698167
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",15
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",3596
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",360199
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",31
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",51803
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",488
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5559
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1343
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4813
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25778
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8714
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437026
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71586
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4676
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1270
