"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6695
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6695
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159350
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159350
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6695
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159350
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6695
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220163
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11519
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11519
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220163
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220163
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11519
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220163
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11519
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230459
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12041
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230459
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12041
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12041
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230459
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15321
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315313
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15321
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315313
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",890
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15321
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315313
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315313
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15321
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315313
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15321
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315313
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15321
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8587
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8393
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",866
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9152
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",375
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18405
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371307
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8593
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39211
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",949
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31080
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19653
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11680
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56187
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",122
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5054
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2833
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",630
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1819
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371307
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18405
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2833
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5054
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19653
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11680
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8593
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39211
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",122
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",949
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31080
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56187
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",630
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1819
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18405
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371307
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5054
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2833
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8593
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39211
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",949
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31080
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19653
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11680
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56187
