"snapshot","year","occurrenceCount"
"2018-07-11",1993,1865
"2018-07-11",1994,312
"2018-07-11",1995,266
"2018-07-11",1996,1069
"2018-07-11",1997,1673
"2018-07-11",1998,366
"2018-07-11",1999,1740
"2018-07-11",2000,1929
"2018-07-11",2001,476
"2018-07-11",2002,1489
"2018-07-11",2003,953
"2018-07-11",2004,458
"2018-07-11",2005,1465
"2018-07-11",2006,3596
"2018-07-11",2007,4491
"2018-07-11",2008,1401
"2018-07-11",2009,4847
"2018-07-11",2010,1205
"2018-07-11",2011,4130
"2018-07-11",2012,3810
"2018-07-11",2013,6181
"2018-07-11",2014,12081
"2018-07-11",2015,9503
"2018-07-11",2016,16614
"2018-07-11",2018,51
"2018-09-28",1966,5
"2018-09-28",1977,7
"2018-09-28",1978,88
"2018-09-28",1979,74
"2018-09-28",1980,4
"2018-09-28",1983,1788
"2018-09-28",1984,347
"2018-09-28",1985,2285
"2018-09-28",1986,6645
"2018-09-28",1987,5975
"2018-09-28",1988,4173
"2018-09-28",1989,4999
"2018-09-28",1990,5069
"2018-09-28",1991,2030
"2018-09-28",1992,1878
"2018-09-28",1993,1865
"2018-09-28",1994,312
"2018-09-28",1995,266
"2018-09-28",1996,1069
"2018-09-28",1997,1673
"2018-09-28",1998,366
"2018-09-28",1999,1740
"2018-09-28",2000,1929
"2018-09-28",2001,476
"2018-09-28",2002,1489
"2018-09-28",2003,953
"2018-09-28",2004,458
"2018-09-28",2005,1465
"2018-09-28",2006,3596
"2018-09-28",2007,4491
"2018-09-28",2008,1401
"2018-09-28",2009,4847
"2018-09-28",2010,1205
"2018-09-28",2011,4130
"2018-09-28",2012,3810
"2018-09-28",2013,6181
"2018-09-28",2014,12081
"2018-09-28",2015,9503
"2018-09-28",2016,16614
"2018-09-28",2018,51
"2019-01-01",1966,5
"2019-01-01",1977,7
"2019-01-01",1978,88
"2019-01-01",1979,74
"2019-01-01",1980,4
"2019-01-01",1983,1788
"2019-01-01",1984,347
"2019-01-01",1985,2285
"2019-01-01",1986,6645
"2019-01-01",1987,5975
"2019-01-01",1988,4173
"2019-01-01",1989,4999
"2019-01-01",1990,5069
"2019-01-01",1991,2030
"2019-01-01",1992,1878
"2019-01-01",1993,1865
"2019-01-01",1994,312
"2019-01-01",1995,266
"2019-01-01",1996,1069
"2019-01-01",1997,1673
"2019-01-01",1998,366
"2019-01-01",1999,1740
"2019-01-01",2000,1929
"2019-01-01",2001,476
"2019-01-01",2002,1489
"2019-01-01",2003,953
"2019-01-01",2004,458
"2019-01-01",2005,1465
"2019-01-01",2006,3596
"2019-01-01",2007,4491
"2019-01-01",2008,1401
"2019-01-01",2009,4847
"2019-01-01",2010,1205
"2019-01-01",2011,4130
"2019-01-01",2012,3810
"2019-01-01",2013,6181
"2019-01-01",2014,12081
"2019-01-01",2015,9503
"2019-01-01",2016,16614
"2019-01-01",2018,51
"2019-04-06",1966,5
"2019-04-06",1976,130
"2019-04-06",1977,7
"2019-04-06",1978,88
"2019-04-06",1979,191
"2019-04-06",1980,36
"2019-04-06",1982,476
"2019-04-06",1983,2256
"2019-04-06",1984,629
"2019-04-06",1985,2284
"2019-04-06",1986,6744
"2019-04-06",1987,6067
"2019-04-06",1988,5236
"2019-04-06",1989,5079
"2019-04-06",1990,5069
"2019-04-06",1991,2030
"2019-04-06",1992,2798
"2019-04-06",1993,2436
"2019-04-06",1994,664
"2019-04-06",1995,632
"2019-04-06",1996,1198
"2019-04-06",1997,1690
"2019-04-06",1998,366
"2019-04-06",1999,1916
"2019-04-06",2000,3121
"2019-04-06",2001,480
"2019-04-06",2002,1490
"2019-04-06",2003,953
"2019-04-06",2004,475
"2019-04-06",2005,1537
"2019-04-06",2006,3782
"2019-04-06",2007,4465
"2019-04-06",2008,893
"2019-04-06",2009,5766
"2019-04-06",2010,1322
"2019-04-06",2011,4184
"2019-04-06",2012,4353
"2019-04-06",2013,7078
"2019-04-06",2014,12816
"2019-04-06",2015,9852
"2019-04-06",2016,17116
"2019-04-06",2017,15716
"2019-04-06",2018,22670
"2019-07-01",1966,5
"2019-07-01",1976,130
"2019-07-01",1977,7
"2019-07-01",1978,88
"2019-07-01",1979,191
"2019-07-01",1980,36
"2019-07-01",1982,476
"2019-07-01",1983,2256
"2019-07-01",1984,629
"2019-07-01",1985,2284
"2019-07-01",1986,6744
"2019-07-01",1987,6067
"2019-07-01",1988,5236
"2019-07-01",1989,5079
"2019-07-01",1990,5069
"2019-07-01",1991,2030
"2019-07-01",1992,2798
"2019-07-01",1993,2436
"2019-07-01",1994,664
"2019-07-01",1995,632
"2019-07-01",1996,1198
"2019-07-01",1997,1690
"2019-07-01",1998,366
"2019-07-01",1999,1916
"2019-07-01",2000,3121
"2019-07-01",2001,480
"2019-07-01",2002,1490
"2019-07-01",2003,953
"2019-07-01",2004,475
"2019-07-01",2005,1537
"2019-07-01",2006,3782
"2019-07-01",2007,4465
"2019-07-01",2008,893
"2019-07-01",2009,5766
"2019-07-01",2010,1322
"2019-07-01",2011,4184
"2019-07-01",2012,4353
"2019-07-01",2013,7078
"2019-07-01",2014,12816
"2019-07-01",2015,9852
"2019-07-01",2016,17116
"2019-07-01",2017,15716
"2019-07-01",2018,22670
"2019-10-09",1966,5
"2019-10-09",1976,130
"2019-10-09",1977,7
"2019-10-09",1978,88
"2019-10-09",1979,191
"2019-10-09",1980,36
"2019-10-09",1982,476
"2019-10-09",1983,2256
"2019-10-09",1984,629
"2019-10-09",1985,2284
"2019-10-09",1986,6744
"2019-10-09",1987,6067
"2019-10-09",1988,5236
"2019-10-09",1989,5079
"2019-10-09",1990,5069
"2019-10-09",1991,2030
"2019-10-09",1992,2798
"2019-10-09",1993,2436
"2019-10-09",1994,664
"2019-10-09",1995,632
"2019-10-09",1996,1198
"2019-10-09",1997,1690
"2019-10-09",1998,366
"2019-10-09",1999,1916
"2019-10-09",2000,3121
"2019-10-09",2001,480
"2019-10-09",2002,1490
"2019-10-09",2003,953
"2019-10-09",2004,475
"2019-10-09",2005,1537
"2019-10-09",2006,3782
"2019-10-09",2007,4465
"2019-10-09",2008,893
"2019-10-09",2009,5766
"2019-10-09",2010,1322
"2019-10-09",2011,4184
"2019-10-09",2012,4353
"2019-10-09",2013,7078
"2019-10-09",2014,12816
"2019-10-09",2015,9852
"2019-10-09",2016,17116
"2019-10-09",2017,15716
"2019-10-09",2018,22670
"2020-01-01",1966,5
"2020-01-01",1976,130
"2020-01-01",1977,7
"2020-01-01",1978,88
"2020-01-01",1979,191
"2020-01-01",1980,36
"2020-01-01",1982,476
"2020-01-01",1983,2256
"2020-01-01",1984,629
"2020-01-01",1985,2284
"2020-01-01",1986,6744
"2020-01-01",1987,6067
"2020-01-01",1988,5236
"2020-01-01",1989,5079
"2020-01-01",1990,5069
"2020-01-01",1991,2030
"2020-01-01",1992,2798
"2020-01-01",1993,2436
"2020-01-01",1994,664
"2020-01-01",1995,632
"2020-01-01",1996,1198
"2020-01-01",1997,1690
"2020-01-01",1998,366
"2020-01-01",1999,1916
"2020-01-01",2000,3121
"2020-01-01",2001,480
"2020-01-01",2002,1490
"2020-01-01",2003,953
"2020-01-01",2004,475
"2020-01-01",2005,1537
"2020-01-01",2006,3782
"2020-01-01",2007,4465
"2020-01-01",2008,893
"2020-01-01",2009,5766
"2020-01-01",2010,1322
"2020-01-01",2011,4184
"2020-01-01",2012,4353
"2020-01-01",2013,7078
"2020-01-01",2014,12816
"2020-01-01",2015,9852
"2020-01-01",2016,17116
"2020-01-01",2017,15716
"2020-01-01",2018,22670
"2020-04-01",1966,5
"2020-04-01",1976,130
"2020-04-01",1977,7
"2020-04-01",1978,88
"2020-04-01",1979,191
"2020-04-01",1980,36
"2020-04-01",1982,476
"2020-04-01",1983,2256
"2020-04-01",1984,629
"2020-04-01",1985,2284
"2020-04-01",1986,6744
"2020-04-01",1987,6067
"2020-04-01",1988,5236
"2020-04-01",1989,5079
"2020-04-01",1990,5069
"2020-04-01",1991,2030
"2020-04-01",1992,2798
"2020-04-01",1993,2436
"2020-04-01",1994,664
"2020-04-01",1995,632
"2020-04-01",1996,1198
"2020-04-01",1997,1690
"2020-04-01",1998,366
"2020-04-01",1999,1916
"2020-04-01",2000,3121
"2020-04-01",2001,480
"2020-04-01",2002,1490
"2020-04-01",2003,953
"2020-04-01",2004,475
"2020-04-01",2005,1537
"2020-04-01",2006,3782
"2020-04-01",2007,4465
"2020-04-01",2008,893
"2020-04-01",2009,5766
"2020-04-01",2010,1322
"2020-04-01",2011,4184
"2020-04-01",2012,4353
"2020-04-01",2013,7078
"2020-04-01",2014,12816
"2020-04-01",2015,9852
"2020-04-01",2016,17116
"2020-04-01",2017,15716
"2020-04-01",2018,22670
"2020-07-01",1900,16
"2020-07-01",1944,27
"2020-07-01",1966,5
"2020-07-01",1974,132
"2020-07-01",1975,151
"2020-07-01",1976,130
"2020-07-01",1977,23
"2020-07-01",1978,88
"2020-07-01",1979,121
"2020-07-01",1980,36
"2020-07-01",1981,4
"2020-07-01",1982,474
"2020-07-01",1983,2183
"2020-07-01",1984,581
"2020-07-01",1985,2218
"2020-07-01",1986,7839
"2020-07-01",1987,7146
"2020-07-01",1988,5781
"2020-07-01",1989,5802
"2020-07-01",1990,5114
"2020-07-01",1991,2215
"2020-07-01",1992,5760
"2020-07-01",1993,3211
"2020-07-01",1994,1704
"2020-07-01",1995,1802
"2020-07-01",1996,2403
"2020-07-01",1997,3199
"2020-07-01",1998,2142
"2020-07-01",1999,3568
"2020-07-01",2000,5188
"2020-07-01",2001,2485
"2020-07-01",2002,1697
"2020-07-01",2003,1584
"2020-07-01",2004,473
"2020-07-01",2005,2089
"2020-07-01",2006,4279
"2020-07-01",2007,4662
"2020-07-01",2008,1338
"2020-07-01",2009,6108
"2020-07-01",2010,3113
"2020-07-01",2011,4904
"2020-07-01",2012,6621
"2020-07-01",2013,8533
"2020-07-01",2014,13848
"2020-07-01",2015,10475
"2020-07-01",2016,20048
"2020-07-01",2017,17812
"2020-07-01",2018,23205
"2020-07-01",2019,29396
"2020-10-01",1900,16
"2020-10-01",1944,27
"2020-10-01",1966,5
"2020-10-01",1974,132
"2020-10-01",1975,151
"2020-10-01",1976,130
"2020-10-01",1977,23
"2020-10-01",1978,88
"2020-10-01",1979,121
"2020-10-01",1980,36
"2020-10-01",1981,4
"2020-10-01",1982,474
"2020-10-01",1983,2183
"2020-10-01",1984,581
"2020-10-01",1985,2218
"2020-10-01",1986,7839
"2020-10-01",1987,7146
"2020-10-01",1988,5781
"2020-10-01",1989,5802
"2020-10-01",1990,5114
"2020-10-01",1991,2215
"2020-10-01",1992,5760
"2020-10-01",1993,3211
"2020-10-01",1994,1704
"2020-10-01",1995,1802
"2020-10-01",1996,2403
"2020-10-01",1997,3199
"2020-10-01",1998,2142
"2020-10-01",1999,3568
"2020-10-01",2000,5188
"2020-10-01",2001,2485
"2020-10-01",2002,1697
"2020-10-01",2003,1584
"2020-10-01",2004,473
"2020-10-01",2005,2089
"2020-10-01",2006,4279
"2020-10-01",2007,4662
"2020-10-01",2008,1338
"2020-10-01",2009,6108
"2020-10-01",2010,3113
"2020-10-01",2011,4904
"2020-10-01",2012,6621
"2020-10-01",2013,8533
"2020-10-01",2014,13848
"2020-10-01",2015,10475
"2020-10-01",2016,20048
"2020-10-01",2017,17812
"2020-10-01",2018,23205
"2020-10-01",2019,29396
"2021-01-01",1900,16
"2021-01-01",1944,27
"2021-01-01",1966,5
"2021-01-01",1974,132
"2021-01-01",1975,151
"2021-01-01",1976,130
"2021-01-01",1977,23
"2021-01-01",1978,88
"2021-01-01",1979,121
"2021-01-01",1980,36
"2021-01-01",1981,4
"2021-01-01",1982,474
"2021-01-01",1983,2183
"2021-01-01",1984,581
"2021-01-01",1985,2218
"2021-01-01",1986,7839
"2021-01-01",1987,7146
"2021-01-01",1988,5781
"2021-01-01",1989,5802
"2021-01-01",1990,5114
"2021-01-01",1991,2215
"2021-01-01",1992,5760
"2021-01-01",1993,3211
"2021-01-01",1994,1704
"2021-01-01",1995,1802
"2021-01-01",1996,2403
"2021-01-01",1997,3199
"2021-01-01",1998,2142
"2021-01-01",1999,3568
"2021-01-01",2000,5188
"2021-01-01",2001,2485
"2021-01-01",2002,1697
"2021-01-01",2003,1584
"2021-01-01",2004,473
"2021-01-01",2005,2089
"2021-01-01",2006,4279
"2021-01-01",2007,4662
"2021-01-01",2008,1338
"2021-01-01",2009,6108
"2021-01-01",2010,3113
"2021-01-01",2011,4904
"2021-01-01",2012,6621
"2021-01-01",2013,8533
"2021-01-01",2014,13848
"2021-01-01",2015,10475
"2021-01-01",2016,20048
"2021-01-01",2017,17812
"2021-01-01",2018,23205
"2021-01-01",2019,29396
"2021-04-01",1900,16
"2021-04-01",1944,27
"2021-04-01",1966,5
"2021-04-01",1974,132
"2021-04-01",1975,151
"2021-04-01",1976,130
"2021-04-01",1977,23
"2021-04-01",1978,88
"2021-04-01",1979,121
"2021-04-01",1980,36
"2021-04-01",1981,4
"2021-04-01",1982,474
"2021-04-01",1983,2183
"2021-04-01",1984,581
"2021-04-01",1985,2218
"2021-04-01",1986,7839
"2021-04-01",1987,7146
"2021-04-01",1988,5781
"2021-04-01",1989,5802
"2021-04-01",1990,5114
"2021-04-01",1991,2215
"2021-04-01",1992,5760
"2021-04-01",1993,3211
"2021-04-01",1994,1704
"2021-04-01",1995,1802
"2021-04-01",1996,2403
"2021-04-01",1997,3199
"2021-04-01",1998,2142
"2021-04-01",1999,3568
"2021-04-01",2000,5188
"2021-04-01",2001,2485
"2021-04-01",2002,1697
"2021-04-01",2003,1584
"2021-04-01",2004,473
"2021-04-01",2005,2089
"2021-04-01",2006,4279
"2021-04-01",2007,4662
"2021-04-01",2008,1338
"2021-04-01",2009,6108
"2021-04-01",2010,3113
"2021-04-01",2011,4904
"2021-04-01",2012,6621
"2021-04-01",2013,8533
"2021-04-01",2014,13848
"2021-04-01",2015,10475
"2021-04-01",2016,20048
"2021-04-01",2017,17812
"2021-04-01",2018,23205
"2021-04-01",2019,29396
"2021-07-01",1900,16
"2021-07-01",1944,27
"2021-07-01",1966,5
"2021-07-01",1974,132
"2021-07-01",1975,151
"2021-07-01",1976,129
"2021-07-01",1977,19
"2021-07-01",1978,88
"2021-07-01",1979,121
"2021-07-01",1980,36
"2021-07-01",1981,4
"2021-07-01",1982,476
"2021-07-01",1983,2183
"2021-07-01",1984,584
"2021-07-01",1985,2448
"2021-07-01",1986,7874
"2021-07-01",1987,7233
"2021-07-01",1988,5763
"2021-07-01",1989,6071
"2021-07-01",1990,5276
"2021-07-01",1991,2128
"2021-07-01",1992,5773
"2021-07-01",1993,3037
"2021-07-01",1994,1651
"2021-07-01",1995,1845
"2021-07-01",1996,2865
"2021-07-01",1997,3015
"2021-07-01",1998,2390
"2021-07-01",1999,3664
"2021-07-01",2000,6449
"2021-07-01",2001,2867
"2021-07-01",2002,1536
"2021-07-01",2003,1586
"2021-07-01",2004,467
"2021-07-01",2005,3421
"2021-07-01",2006,4726
"2021-07-01",2007,4871
"2021-07-01",2008,1096
"2021-07-01",2009,5861
"2021-07-01",2010,2964
"2021-07-01",2011,4882
"2021-07-01",2012,7086
"2021-07-01",2013,11191
"2021-07-01",2014,13870
"2021-07-01",2015,10643
"2021-07-01",2016,20126
"2021-07-01",2017,19513
"2021-07-01",2018,24640
"2021-07-01",2019,29275
"2021-07-01",2020,477
"2021-10-01",1900,16
"2021-10-01",1944,27
"2021-10-01",1966,5
"2021-10-01",1974,132
"2021-10-01",1975,151
"2021-10-01",1976,129
"2021-10-01",1977,19
"2021-10-01",1978,88
"2021-10-01",1979,121
"2021-10-01",1980,36
"2021-10-01",1981,4
"2021-10-01",1982,476
"2021-10-01",1983,2183
"2021-10-01",1984,584
"2021-10-01",1985,2448
"2021-10-01",1986,7874
"2021-10-01",1987,7233
"2021-10-01",1988,5763
"2021-10-01",1989,6071
"2021-10-01",1990,5276
"2021-10-01",1991,2128
"2021-10-01",1992,5773
"2021-10-01",1993,3037
"2021-10-01",1994,1651
"2021-10-01",1995,1845
"2021-10-01",1996,2865
"2021-10-01",1997,3015
"2021-10-01",1998,2390
"2021-10-01",1999,3664
"2021-10-01",2000,6449
"2021-10-01",2001,2867
"2021-10-01",2002,1536
"2021-10-01",2003,1586
"2021-10-01",2004,467
"2021-10-01",2005,3421
"2021-10-01",2006,4726
"2021-10-01",2007,4871
"2021-10-01",2008,1096
"2021-10-01",2009,5861
"2021-10-01",2010,2964
"2021-10-01",2011,4882
"2021-10-01",2012,7086
"2021-10-01",2013,11191
"2021-10-01",2014,13870
"2021-10-01",2015,10643
"2021-10-01",2016,20126
"2021-10-01",2017,19513
"2021-10-01",2018,24640
"2021-10-01",2019,29275
"2021-10-01",2020,477
"2022-01-01",1900,16
"2022-01-01",1944,27
"2022-01-01",1966,5
"2022-01-01",1974,132
"2022-01-01",1975,151
"2022-01-01",1976,129
"2022-01-01",1977,19
"2022-01-01",1978,88
"2022-01-01",1979,121
"2022-01-01",1980,36
"2022-01-01",1981,4
"2022-01-01",1982,476
"2022-01-01",1983,2183
"2022-01-01",1984,584
"2022-01-01",1985,2448
"2022-01-01",1986,7874
"2022-01-01",1987,7233
"2022-01-01",1988,5763
"2022-01-01",1989,6071
"2022-01-01",1990,5276
"2022-01-01",1991,2128
"2022-01-01",1992,5773
"2022-01-01",1993,3037
"2022-01-01",1994,1651
"2022-01-01",1995,1845
"2022-01-01",1996,2865
"2022-01-01",1997,3015
"2022-01-01",1998,2390
"2022-01-01",1999,3664
"2022-01-01",2000,6449
"2022-01-01",2001,2867
"2022-01-01",2002,1536
"2022-01-01",2003,1586
"2022-01-01",2004,467
"2022-01-01",2005,3421
"2022-01-01",2006,4726
"2022-01-01",2007,4871
"2022-01-01",2008,1096
"2022-01-01",2009,5861
"2022-01-01",2010,2964
"2022-01-01",2011,4882
"2022-01-01",2012,7086
"2022-01-01",2013,11191
"2022-01-01",2014,13870
"2022-01-01",2015,10643
"2022-01-01",2016,20126
"2022-01-01",2017,19513
"2022-01-01",2018,24640
"2022-01-01",2019,29275
"2022-01-01",2020,477
"2022-04-01",1800,34
"2022-04-01",1900,16
"2022-04-01",1944,27
"2022-04-01",1966,5
"2022-04-01",1974,132
"2022-04-01",1975,151
"2022-04-01",1976,129
"2022-04-01",1977,19
"2022-04-01",1978,88
"2022-04-01",1979,191
"2022-04-01",1980,36
"2022-04-01",1981,4
"2022-04-01",1982,476
"2022-04-01",1983,2183
"2022-04-01",1984,655
"2022-04-01",1985,2510
"2022-04-01",1986,8111
"2022-04-01",1987,7724
"2022-04-01",1988,6036
"2022-04-01",1989,6068
"2022-04-01",1990,5276
"2022-04-01",1991,2128
"2022-04-01",1992,5780
"2022-04-01",1993,3042
"2022-04-01",1994,1649
"2022-04-01",1995,1845
"2022-04-01",1996,3088
"2022-04-01",1997,3110
"2022-04-01",1998,2473
"2022-04-01",1999,3846
"2022-04-01",2000,6508
"2022-04-01",2001,2876
"2022-04-01",2002,1599
"2022-04-01",2003,1586
"2022-04-01",2004,825
"2022-04-01",2005,3422
"2022-04-01",2006,4734
"2022-04-01",2007,5603
"2022-04-01",2008,1557
"2022-04-01",2009,5882
"2022-04-01",2010,39696
"2022-04-01",2011,25921
"2022-04-01",2012,24091
"2022-04-01",2013,12292
"2022-04-01",2014,15897
"2022-04-01",2015,13286
"2022-04-01",2016,21824
"2022-04-01",2017,21349
"2022-04-01",2018,24635
"2022-04-01",2019,29384
"2022-04-01",2020,479
"2022-04-01",2021,407
"2022-07-01",1800,34
"2022-07-01",1900,16
"2022-07-01",1944,27
"2022-07-01",1966,5
"2022-07-01",1974,132
"2022-07-01",1975,151
"2022-07-01",1976,129
"2022-07-01",1977,19
"2022-07-01",1978,88
"2022-07-01",1979,191
"2022-07-01",1980,36
"2022-07-01",1981,4
"2022-07-01",1982,476
"2022-07-01",1983,2183
"2022-07-01",1984,655
"2022-07-01",1985,2510
"2022-07-01",1986,8111
"2022-07-01",1987,7724
"2022-07-01",1988,6036
"2022-07-01",1989,6068
"2022-07-01",1990,5276
"2022-07-01",1991,2128
"2022-07-01",1992,5780
"2022-07-01",1993,3042
"2022-07-01",1994,1649
"2022-07-01",1995,1845
"2022-07-01",1996,3088
"2022-07-01",1997,3110
"2022-07-01",1998,2473
"2022-07-01",1999,3846
"2022-07-01",2000,6508
"2022-07-01",2001,2876
"2022-07-01",2002,1599
"2022-07-01",2003,1586
"2022-07-01",2004,825
"2022-07-01",2005,3422
"2022-07-01",2006,4734
"2022-07-01",2007,6513
"2022-07-01",2008,2302
"2022-07-01",2009,6084
"2022-07-01",2010,39696
"2022-07-01",2011,25921
"2022-07-01",2012,24091
"2022-07-01",2013,12292
"2022-07-01",2014,15897
"2022-07-01",2015,13286
"2022-07-01",2016,21824
"2022-07-01",2017,21349
"2022-07-01",2018,24635
"2022-07-01",2019,29384
"2022-07-01",2020,479
"2022-07-01",2021,407
"2022-10-01",1800,34
"2022-10-01",1900,16
"2022-10-01",1944,27
"2022-10-01",1962,3
"2022-10-01",1963,4
"2022-10-01",1964,1
"2022-10-01",1965,4
"2022-10-01",1966,8
"2022-10-01",1967,1
"2022-10-01",1968,23
"2022-10-01",1969,31
"2022-10-01",1970,13
"2022-10-01",1971,12
"2022-10-01",1972,28
"2022-10-01",1973,14
"2022-10-01",1974,139
"2022-10-01",1975,163
"2022-10-01",1976,139
"2022-10-01",1977,25
"2022-10-01",1978,92
"2022-10-01",1979,225
"2022-10-01",1980,70
"2022-10-01",1981,42
"2022-10-01",1982,494
"2022-10-01",1983,2206
"2022-10-01",1984,671
"2022-10-01",1985,2512
"2022-10-01",1986,8118
"2022-10-01",1987,7731
"2022-10-01",1988,6040
"2022-10-01",1989,6071
"2022-10-01",1990,5277
"2022-10-01",1991,2129
"2022-10-01",1992,5787
"2022-10-01",1993,3045
"2022-10-01",1994,1656
"2022-10-01",1995,1849
"2022-10-01",1996,3098
"2022-10-01",1997,3111
"2022-10-01",1998,2475
"2022-10-01",1999,3847
"2022-10-01",2000,6512
"2022-10-01",2001,2876
"2022-10-01",2002,1600
"2022-10-01",2003,1587
"2022-10-01",2004,825
"2022-10-01",2005,3422
"2022-10-01",2006,4734
"2022-10-01",2007,6513
"2022-10-01",2008,2302
"2022-10-01",2009,6084
"2022-10-01",2010,39696
"2022-10-01",2011,25921
"2022-10-01",2012,24091
"2022-10-01",2013,12292
"2022-10-01",2014,15897
"2022-10-01",2015,13286
"2022-10-01",2016,21824
"2022-10-01",2017,21349
"2022-10-01",2018,24635
"2022-10-01",2019,29384
"2022-10-01",2020,479
"2022-10-01",2021,407
"2023-01-01",1800,34
"2023-01-01",1900,16
"2023-01-01",1944,27
"2023-01-01",1962,3
"2023-01-01",1963,4
"2023-01-01",1964,1
"2023-01-01",1965,4
"2023-01-01",1966,8
"2023-01-01",1967,1
"2023-01-01",1968,23
"2023-01-01",1969,31
"2023-01-01",1970,13
"2023-01-01",1971,12
"2023-01-01",1972,28
"2023-01-01",1973,14
"2023-01-01",1974,139
"2023-01-01",1975,163
"2023-01-01",1976,139
"2023-01-01",1977,25
"2023-01-01",1978,92
"2023-01-01",1979,225
"2023-01-01",1980,70
"2023-01-01",1981,42
"2023-01-01",1982,494
"2023-01-01",1983,2206
"2023-01-01",1984,671
"2023-01-01",1985,2512
"2023-01-01",1986,8118
"2023-01-01",1987,7731
"2023-01-01",1988,6040
"2023-01-01",1989,6071
"2023-01-01",1990,5277
"2023-01-01",1991,2129
"2023-01-01",1992,5787
"2023-01-01",1993,3045
"2023-01-01",1994,1656
"2023-01-01",1995,1849
"2023-01-01",1996,3098
"2023-01-01",1997,3111
"2023-01-01",1998,2475
"2023-01-01",1999,3847
"2023-01-01",2000,6512
"2023-01-01",2001,2876
"2023-01-01",2002,1600
"2023-01-01",2003,1587
"2023-01-01",2004,825
"2023-01-01",2005,3422
"2023-01-01",2006,4734
"2023-01-01",2007,6513
"2023-01-01",2008,2302
"2023-01-01",2009,6084
"2023-01-01",2010,39696
"2023-01-01",2011,25921
"2023-01-01",2012,24091
"2023-01-01",2013,12292
"2023-01-01",2014,15897
"2023-01-01",2015,13286
"2023-01-01",2016,21824
"2023-01-01",2017,21349
"2023-01-01",2018,24635
"2023-01-01",2019,29384
"2023-01-01",2020,479
"2023-01-01",2021,407
"2023-04-01",1800,34
"2023-04-01",1900,16
"2023-04-01",1944,27
"2023-04-01",1962,3
"2023-04-01",1963,4
"2023-04-01",1964,1
"2023-04-01",1965,4
"2023-04-01",1966,8
"2023-04-01",1967,1
"2023-04-01",1968,23
"2023-04-01",1969,31
"2023-04-01",1970,13
"2023-04-01",1971,12
"2023-04-01",1972,28
"2023-04-01",1973,14
"2023-04-01",1974,139
"2023-04-01",1975,163
"2023-04-01",1976,139
"2023-04-01",1977,25
"2023-04-01",1978,92
"2023-04-01",1979,225
"2023-04-01",1980,70
"2023-04-01",1981,42
"2023-04-01",1982,494
"2023-04-01",1983,2206
"2023-04-01",1984,671
"2023-04-01",1985,2512
"2023-04-01",1986,8118
"2023-04-01",1987,7731
"2023-04-01",1988,6040
"2023-04-01",1989,6071
"2023-04-01",1990,5277
"2023-04-01",1991,2129
