"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14203
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",193
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7544
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",74
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4704
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",466
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1070
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1622
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2334
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",159
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4796
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",466
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1066
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1626
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",14480
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",193
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",130
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",915
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7568
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1826
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2335
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4742
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",21
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1064
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",487
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7567
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1626
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",14368
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",75
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1066
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2356
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2673
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1626
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",14373
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7567
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",75
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4742
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",22
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",489
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1065
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",953
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
