"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",51
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",105
"2012-01-18",1,"PRESERVED_SPECIMEN",2704
"2012-01-18",1,"UNKNOWN",450
"2012-01-18",1,"FOSSIL_SPECIMEN",79
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",399
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",13212
"2012-01-18",6,"LIVING_SPECIMEN",446
"2012-01-18",6,"UNKNOWN",4707
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",104
"2012-03-26",0,"UNKNOWN",51
"2012-03-26",1,"FOSSIL_SPECIMEN",79
"2012-03-26",1,"PRESERVED_SPECIMEN",2714
"2012-03-26",1,"UNKNOWN",450
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",231
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2012-03-26",6,"PRESERVED_SPECIMEN",13226
"2012-03-26",6,"LIVING_SPECIMEN",446
"2012-03-26",6,"UNKNOWN",4707
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",51
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2012-07-13",1,"UNKNOWN",450
"2012-07-13",1,"OBSERVATION",43
"2012-07-13",1,"FOSSIL_SPECIMEN",79
"2012-07-13",1,"PRESERVED_SPECIMEN",2739
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",18
"2012-07-13",5,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",231
"2012-07-13",6,"LIVING_SPECIMEN",497
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2012-07-13",6,"UNKNOWN",3839
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",14434
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",112
"2012-10-31",1,"HUMAN_OBSERVATION",85
"2012-10-31",1,"UNKNOWN",450
"2012-10-31",1,"OBSERVATION",43
"2012-10-31",1,"FOSSIL_SPECIMEN",79
"2012-10-31",1,"PRESERVED_SPECIMEN",3076
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2012-10-31",5,"LIVING_SPECIMEN",18
"2012-10-31",5,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",428
"2012-10-31",6,"LIVING_SPECIMEN",497
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2012-10-31",6,"UNKNOWN",4054
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",14790
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"UNKNOWN",33
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",3096
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2012-12-11",1,"OBSERVATION",43
"2012-12-11",1,"UNKNOWN",450
"2012-12-11",1,"FOSSIL_SPECIMEN",79
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"UNKNOWN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",428
"2012-12-11",5,"LIVING_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",3983
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",14865
"2012-12-11",6,"LIVING_SPECIMEN",497
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",33
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",112
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2013-02-20",1,"OBSERVATION",43
"2013-02-20",1,"UNKNOWN",156
"2013-02-20",1,"FOSSIL_SPECIMEN",79
"2013-02-20",1,"PRESERVED_SPECIMEN",3073
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",428
"2013-02-20",6,"LIVING_SPECIMEN",533
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2013-02-20",6,"UNKNOWN",3940
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",15101
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",33
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",112
"2013-05-21",1,"UNKNOWN",161
"2013-05-21",1,"MATERIAL_SAMPLE",1148
"2013-05-21",1,"FOSSIL_SPECIMEN",79
"2013-05-21",1,"PRESERVED_SPECIMEN",3855
"2013-05-21",1,"HUMAN_OBSERVATION",79
"2013-05-21",1,"OBSERVATION",43
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",429
"2013-05-21",5,"LIVING_SPECIMEN",18
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",533
"2013-05-21",6,"UNKNOWN",3960
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",15182
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",33
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",113
"2013-07-09",1,"HUMAN_OBSERVATION",79
"2013-07-09",1,"UNKNOWN",241
"2013-07-09",1,"OBSERVATION",43
"2013-07-09",1,"MATERIAL_SAMPLE",1148
"2013-07-09",1,"FOSSIL_SPECIMEN",79
"2013-07-09",1,"PRESERVED_SPECIMEN",4011
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",5,"UNKNOWN",7
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",432
"2013-07-09",6,"LIVING_SPECIMEN",533
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-07-09",6,"UNKNOWN",3960
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",15305
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",33
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"MATERIAL_SAMPLE",1148
"2013-09-10",1,"UNKNOWN",163
"2013-09-10",1,"FOSSIL_SPECIMEN",79
"2013-09-10",1,"PRESERVED_SPECIMEN",4029
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",17
"2013-09-10",5,"UNKNOWN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",432
"2013-09-10",5,"LIVING_SPECIMEN",22
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",3960
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",15332
"2013-09-10",6,"LIVING_SPECIMEN",524
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",105
"2013-12-20",0,"UNKNOWN",33
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3869
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2013-12-20",1,"MATERIAL_SAMPLE",1148
"2013-12-20",1,"UNKNOWN",156
"2013-12-20",1,"FOSSIL_SPECIMEN",79
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",17
"2013-12-20",5,"UNKNOWN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",234
"2013-12-20",5,"LIVING_SPECIMEN",22
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",3956
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",15218
"2013-12-20",6,"LIVING_SPECIMEN",182
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",170
"2014-03-28",0,"UNKNOWN",35
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",4029
"2014-03-28",1,"HUMAN_OBSERVATION",212
"2014-03-28",1,"UNKNOWN",156
"2014-03-28",1,"MATERIAL_SAMPLE",1148
"2014-03-28",1,"FOSSIL_SPECIMEN",79
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2014-03-28",5,"PRESERVED_SPECIMEN",461
"2014-03-28",5,"LIVING_SPECIMEN",22
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"UNKNOWN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",18617
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"LIVING_SPECIMEN",182
"2014-03-28",6,"UNKNOWN",4190
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",90
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",115
"2014-09-08",1,"HUMAN_OBSERVATION",386
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",1,"MATERIAL_SAMPLE",1148
"2014-09-08",1,"UNKNOWN",161
"2014-09-08",1,"FOSSIL_SPECIMEN",79
"2014-09-08",1,"PRESERVED_SPECIMEN",6294
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",17
"2014-09-08",5,"LIVING_SPECIMEN",22
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",464
"2014-09-08",6,"LIVING_SPECIMEN",238
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",4220
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",22742
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",70
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"UNKNOWN",266
"2015-01-19",1,"FOSSIL_SPECIMEN",151
"2015-01-19",1,"PRESERVED_SPECIMEN",3576
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",3,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",17
"2015-01-19",5,"UNKNOWN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",465
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5073
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",28
