"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18274
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27765
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2521
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18274
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27765
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27765
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2521
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18274
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20773
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31713
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",591
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20773
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31713
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",591
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20773
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31713
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",591
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",591
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4630
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20773
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34917
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1688
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",630
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34917
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",591
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4630
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20773
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1308
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",591
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4630
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20773
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34917
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36341
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54237
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",889
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6392
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2027
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6392
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",70
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",116
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6108
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",294
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36341
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1531
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54237
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",485
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",889
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1188
"2024-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",67
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1798
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
