"snapshot","day","speciesCount"
"2015-07-03",146,1
"2009-04-06",340,1
"2013-09-10",214,1
"2013-07-09",171,1
"2011-06-10",271,1
"2011-09-05",246,3
"2015-07-03",153,2
"2011-09-05",248,1
"2015-04-09",185,154
"2013-12-20",59,1
"2015-07-03",157,1
"2007-12-19",121,74
"2012-07-13",185,149
"2015-07-03",161,1
"2012-10-31",340,1
"2014-03-28",271,1
"2007-12-19",125,1
"2012-01-18",146,1
"2013-05-21",121,74
"2013-07-09",185,149
"2013-05-21",123,1
"2009-06-17",185,149
"2009-12-16",213,1
"2009-12-16",214,1
"2013-05-21",125,1
"2015-07-03",171,1
"2011-02-21",185,149
"2015-01-19",121,74
"2010-07-26",213,1
"2010-07-26",214,1
"2015-01-19",123,1
"2013-02-20",59,1
"2015-01-19",125,1
"2011-09-05",271,1
"2015-04-09",208,1
"2013-02-20",62,1
"2013-09-10",246,3
"2013-09-10",248,1
"2015-04-09",214,1
"2013-09-10",249,8
"2009-09-25",271,1
"2015-01-19",134,3
"2015-07-03",185,154
"2013-07-09",208,1
"2012-07-13",214,1
"2013-05-21",146,1
"2013-07-09",214,1
"2008-04-01",185,149
"2013-05-21",153,2
"2015-01-19",146,1
"2011-02-21",213,1
"2011-02-21",214,1
"2010-11-17",121,74
"2012-01-18",185,149
"2010-11-17",123,1
"2015-01-19",153,2
"2010-11-17",125,1
"2013-09-10",271,1
"2012-03-26",340,1
"2015-01-19",157,1
"2015-07-03",208,1
"2015-01-19",161,1
"2014-09-08",59,1
"2015-07-03",214,1
"2015-04-09",246,3
"2014-09-08",62,1
"2013-12-20",121,74
"2015-04-09",248,1
"2015-04-09",249,8
"2013-12-20",123,1
"2016-01-04",59,1
"2011-06-10",340,1
"2012-07-13",246,3
"2013-12-20",125,1
"2015-01-19",171,1
"2016-01-04",62,1
"2007-12-19",185,149
"2008-10-10",340,1
"2009-12-16",271,1
"2013-07-09",246,3
"2010-11-17",146,1
"2013-05-21",185,149
"2013-07-09",248,1
"2013-07-09",249,8
"2015-10-01",59,1
"2010-07-26",271,1
"2012-01-18",214,1
"2014-03-28",340,1
"2015-10-01",62,1
"2011-02-21",246,3
"2011-02-21",248,1
"2015-01-19",185,154
"2013-02-20",121,74
"2014-09-08",84,1
"2013-02-20",123,1
"2014-09-08",85,1
"2015-04-09",271,1
"2013-02-20",125,1
"2013-12-20",146,1
"2012-12-11",59,1
"2016-01-04",84,1
"2012-07-13",271,1
"2016-01-04",85,1
"2011-09-05",340,1
"2012-12-11",62,1
"2015-07-03",246,3
"2015-07-03",248,1
"2015-07-03",249,8
"2008-06-27",59,1
"2013-05-21",208,1
"2013-07-09",271,1
"2013-12-20",157,1
"2009-09-25",340,1
"2015-10-01",84,1
"2015-10-01",85,1
"2013-05-21",214,1
"2011-02-21",271,1
"2015-01-19",208,1
"2013-02-20",146,1
"2012-01-18",246,3
"2012-01-18",248,1
"2015-01-19",214,1
"2016-01-04",105,8
"2010-11-17",185,149
"2013-12-20",171,1
"2013-02-20",153,2
"2015-07-03",271,1
"2013-09-10",340,1
"2014-09-08",121,74
"2014-09-08",123,1
"2014-09-08",125,1
"2013-12-20",185,149
"2016-01-04",121,74
"2008-12-17",340,1
"2016-01-04",123,1
"2016-01-04",125,1
"2012-01-18",271,1
"2013-05-21",246,3
"2010-04-01",59,1
"2013-05-21",248,1
"2015-10-01",121,74
"2009-12-16",340,1
"2015-10-01",123,1
"2010-11-17",213,1
"2016-01-04",134,3
"2009-04-06",59,1
"2010-11-17",214,1
"2015-10-01",125,1
"2015-01-19",246,3
"2015-01-19",248,1
"2010-07-26",340,1
"2014-09-08",146,1
"2015-01-19",249,8
"2013-02-20",185,149
"2016-01-04",142,12
"2013-12-20",208,1
"2015-10-01",134,3
"2012-12-11",121,74
"2016-01-04",146,1
"2012-12-11",123,1
"2014-09-08",153,2
"2012-10-31",59,1
"2012-12-11",125,1
"2013-12-20",214,1
"2012-10-31",62,1
"2014-09-08",157,1
"2015-04-09",342,2
"2008-06-27",121,74
"2013-05-21",271,1
"2016-01-04",153,2
"2012-07-13",340,1
"2014-09-08",161,1
"2008-06-27",125,1
"2015-10-01",146,1
"2016-01-04",157,1
"2013-07-09",340,1
"2009-06-17",340,1
"2016-01-04",161,1
"2015-01-19",271,1
"2015-10-01",153,2
"2013-02-20",208,1
"2014-09-08",171,1
"2011-02-21",340,1
"2015-10-01",157,1
"2010-11-17",248,1
"2012-12-11",146,1
"2013-02-20",214,1
"2015-10-01",161,1
"2016-01-04",171,1
"2014-09-08",185,154
"2015-10-01",171,1
"2013-12-20",246,3
"2015-07-03",342,2
"2016-01-04",182,1
"2013-12-20",248,1
"2013-12-20",249,8
"2016-01-04",185,154
"2008-04-01",340,1
"2010-04-01",121,74
"2010-11-17",271,1
"2015-10-01",182,1
"2012-03-26",59,1
"2015-10-01",185,154
"2010-04-01",125,1
"2009-04-06",121,74
"2009-04-06",125,1
"2013-02-20",246,3
"2014-09-08",208,1
"2013-02-20",248,1
"2011-06-10",59,1
"2013-12-20",271,1
"2014-09-08",214,1
"2016-01-04",208,1
"2008-10-10",59,1
"2012-12-11",185,149
"2012-10-31",121,74
"2012-10-31",123,1
