"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",102
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",21
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",1294
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",170
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1034
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2948
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",1294
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",170
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2948
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1034
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85906
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5859
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85906
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5859
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85906
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5859
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5859
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85906
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5859
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85906
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18274
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293330
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18274
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293330
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293330
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18274
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18274
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293330
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18274
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293330
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24984
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396861
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24984
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396861
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2456
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2125
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4814
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396861
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24984
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24984
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396861
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552298
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35303
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35303
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552298
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4816
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2126
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552298
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35303
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1007
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
