"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12709
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401971
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1826
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1506
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4731
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6461
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",361
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3402
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10315
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85306
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",645
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2799
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",458
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11725
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",535
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5547
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2399
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2591
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",736
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13415
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26238
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17320
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31194
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1317
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1986
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12501
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19660
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",74
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",365
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6416
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",89
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",72304
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",103991
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",47
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",116
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",628
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6447
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1500
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33506
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",95
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",756
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",152
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4623
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",298
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",177
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",211
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11063
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",151
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",903
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2174
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87277
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",651
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1877
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11249
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33190
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",887
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775266
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",499
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3813
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4557
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22103
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",583
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3555
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18913
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402001
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1841
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",363
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4800
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4731
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6680
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3498
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10499
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",466
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12072
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5685
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2916
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",733
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2503
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2440
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1317
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",5
