"snapshot","kingdom","speciesCount"
"2015-07-03",6,16036
"2015-07-03",7,496
"2015-07-03",8,5
"2015-10-01",0,6
"2015-10-01",1,37669
"2015-10-01",2,14
"2015-10-01",3,696
"2015-10-01",4,3799
"2015-10-01",5,9693
"2015-10-01",6,17745
"2015-10-01",7,498
"2015-10-01",8,5
"2016-01-04",0,7
"2016-01-04",1,38315
"2016-01-04",2,14
"2016-01-04",3,697
"2016-01-04",4,3822
"2016-01-04",5,10244
"2016-01-04",6,18033
"2016-01-04",7,498
"2016-01-04",8,5
"2016-04-05",0,7
"2016-04-05",1,38496
"2016-04-05",2,14
"2016-04-05",3,697
"2016-04-05",4,3842
"2016-04-05",5,10302
"2016-04-05",6,18138
"2016-04-05",7,498
"2016-04-05",8,5
"2016-07-04",0,7
"2016-07-04",1,39021
"2016-07-04",2,14
"2016-07-04",3,697
"2016-07-04",4,3940
"2016-07-04",5,10345
"2016-07-04",6,18261
"2016-07-04",7,498
"2016-07-04",8,5
"2016-10-07",0,7
"2016-10-07",1,39459
"2016-10-07",2,14
"2016-10-07",3,704
"2016-10-07",4,3946
"2016-10-07",5,10363
"2016-10-07",6,19041
"2016-10-07",7,446
"2016-10-07",8,5
"2016-12-27",0,7
"2016-12-27",1,40022
"2016-12-27",2,14
"2016-12-27",3,706
"2016-12-27",4,3922
"2016-12-27",5,10379
"2016-12-27",6,19157
"2016-12-27",7,446
"2016-12-27",8,5
"2017-04-12",0,7
"2017-04-12",1,41022
"2017-04-12",2,14
"2017-04-12",3,699
"2017-04-12",4,3860
"2017-04-12",5,10372
"2017-04-12",6,19179
"2017-04-12",7,446
"2017-04-12",8,5
"2017-07-24",0,7
"2017-07-24",1,41178
"2017-07-24",2,14
"2017-07-24",3,698
"2017-07-24",4,3864
"2017-07-24",5,10371
"2017-07-24",6,19171
"2017-07-24",7,446
"2017-07-24",8,5
"2017-10-12",0,7
"2017-10-12",1,41575
"2017-10-12",2,14
"2017-10-12",3,782
"2017-10-12",4,4492
"2017-10-12",5,10283
"2017-10-12",6,19296
"2017-10-12",7,446
"2017-10-12",8,6
"2017-12-22",0,8
"2017-12-22",1,44587
"2017-12-22",2,14
"2017-12-22",3,784
"2017-12-22",4,4586
"2017-12-22",5,10483
"2017-12-22",6,19658
"2017-12-22",7,446
"2017-12-22",8,6
"2018-04-09",0,8
"2018-04-09",1,44206
"2018-04-09",2,15
"2018-04-09",3,784
"2018-04-09",4,4592
"2018-04-09",5,10591
"2018-04-09",6,19837
"2018-04-09",7,447
"2018-04-09",8,6
"2018-07-11",0,8
"2018-07-11",1,52358
"2018-07-11",2,15
"2018-07-11",3,796
"2018-07-11",4,4512
"2018-07-11",5,12257
"2018-07-11",6,20363
"2018-07-11",7,502
"2018-07-11",8,6
"2018-09-28",0,8
"2018-09-28",1,53049
"2018-09-28",2,15
"2018-09-28",3,833
"2018-09-28",4,4539
"2018-09-28",5,12365
"2018-09-28",6,20495
"2018-09-28",7,504
"2018-09-28",8,6
"2019-01-01",0,8
"2019-01-01",1,53453
"2019-01-01",2,15
"2019-01-01",3,888
"2019-01-01",4,4563
"2019-01-01",5,12583
"2019-01-01",6,21348
"2019-01-01",7,507
"2019-01-01",8,12
"2019-04-06",0,8
"2019-04-06",1,54175
"2019-04-06",2,17
"2019-04-06",3,1301
"2019-04-06",4,4916
"2019-04-06",5,12956
"2019-04-06",6,21552
"2019-04-06",7,561
"2019-04-06",8,12
"2019-07-01",0,8
"2019-07-01",1,55116
"2019-07-01",2,18
"2019-07-01",3,1301
"2019-07-01",4,4906
"2019-07-01",5,13147
"2019-07-01",6,21848
"2019-07-01",7,564
"2019-07-01",8,13
"2019-10-09",0,9
"2019-10-09",1,55534
"2019-10-09",2,18
"2019-10-09",3,1303
"2019-10-09",4,4979
"2019-10-09",5,13275
"2019-10-09",6,21758
"2019-10-09",7,566
"2019-10-09",8,13
"2020-01-01",0,10
"2020-01-01",1,58728
"2020-01-01",2,20
"2020-01-01",3,1442
"2020-01-01",4,4995
"2020-01-01",5,13757
"2020-01-01",6,22179
"2020-01-01",7,591
"2020-01-01",8,13
"2020-04-01",0,11
"2020-04-01",1,58137
"2020-04-01",2,20
"2020-04-01",3,1442
"2020-04-01",4,4997
"2020-04-01",5,13776
"2020-04-01",6,22325
"2020-04-01",7,592
"2020-04-01",8,13
"2020-07-01",0,11
"2020-07-01",1,59268
"2020-07-01",2,20
"2020-07-01",3,1463
"2020-07-01",4,5064
"2020-07-01",5,13881
"2020-07-01",6,22670
"2020-07-01",7,595
"2020-07-01",8,13
"2020-10-01",0,11
"2020-10-01",1,59533
"2020-10-01",2,20
"2020-10-01",3,1465
"2020-10-01",4,5083
"2020-10-01",5,13889
"2020-10-01",6,22792
"2020-10-01",7,595
"2020-10-01",8,13
"2021-01-01",0,12
"2021-01-01",1,60094
"2021-01-01",2,20
"2021-01-01",3,1465
"2021-01-01",4,5080
"2021-01-01",5,13997
"2021-01-01",6,22837
"2021-01-01",7,597
"2021-01-01",8,13
"2021-04-01",0,12
"2021-04-01",1,60697
"2021-04-01",2,20
"2021-04-01",3,1474
"2021-04-01",4,5082
"2021-04-01",5,14047
"2021-04-01",6,23164
"2021-04-01",7,601
"2021-04-01",8,14
"2021-07-01",0,12
"2021-07-01",1,60831
"2021-07-01",2,20
"2021-07-01",3,1508
"2021-07-01",4,5101
"2021-07-01",5,14184
"2021-07-01",6,23261
"2021-07-01",7,602
"2021-07-01",8,14
"2021-10-01",0,12
"2021-10-01",1,61143
"2021-10-01",2,20
"2021-10-01",3,1784
"2021-10-01",4,5167
"2021-10-01",5,14870
"2021-10-01",6,23404
"2021-10-01",7,611
"2021-10-01",8,169
"2022-01-01",0,12
"2022-01-01",1,61249
"2022-01-01",2,20
"2022-01-01",3,1789
"2022-01-01",4,5153
"2022-01-01",5,15046
"2022-01-01",6,23461
"2022-01-01",7,610
"2022-01-01",8,169
"2022-04-01",0,12
"2022-04-01",1,63508
"2022-04-01",2,20
"2022-04-01",3,1800
"2022-04-01",4,6415
"2022-04-01",5,15805
"2022-04-01",6,23872
"2022-04-01",7,616
"2022-04-01",8,170
