"snapshot","kingdom","speciesCount"
"2015-07-03",3,10
"2015-07-03",4,15
"2015-07-03",5,317
"2015-07-03",6,4128
"2015-07-03",7,6
"2015-10-01",1,4347
"2015-10-01",3,26
"2015-10-01",4,22
"2015-10-01",5,328
"2015-10-01",6,4535
"2015-10-01",7,8
"2016-01-04",1,4463
"2016-01-04",3,26
"2016-01-04",4,22
"2016-01-04",5,325
"2016-01-04",6,4454
"2016-01-04",7,8
"2016-04-05",1,4500
"2016-04-05",3,26
"2016-04-05",4,22
"2016-04-05",5,326
"2016-04-05",6,4482
"2016-04-05",7,9
"2016-07-04",1,4536
"2016-07-04",3,26
"2016-07-04",4,22
"2016-07-04",5,326
"2016-07-04",6,4492
"2016-07-04",7,9
"2016-10-07",1,4602
"2016-10-07",3,26
"2016-10-07",4,22
"2016-10-07",5,327
"2016-10-07",6,4492
"2016-10-07",7,6
"2016-12-27",1,4669
"2016-12-27",3,26
"2016-12-27",4,22
"2016-12-27",5,327
"2016-12-27",6,4491
"2016-12-27",7,6
"2017-04-12",1,4730
"2017-04-12",3,26
"2017-04-12",4,22
"2017-04-12",5,326
"2017-04-12",6,3381
"2017-04-12",7,6
"2017-07-24",1,4744
"2017-07-24",3,26
"2017-07-24",4,22
"2017-07-24",5,327
"2017-07-24",6,4504
"2017-07-24",7,6
"2017-10-12",1,4755
"2017-10-12",3,26
"2017-10-12",4,22
"2017-10-12",5,326
"2017-10-12",6,3400
"2017-10-12",7,6
"2017-12-22",1,4780
"2017-12-22",3,27
"2017-12-22",4,22
"2017-12-22",5,329
"2017-12-22",6,3434
"2017-12-22",7,6
"2018-04-09",1,4820
"2018-04-09",3,27
"2018-04-09",4,24
"2018-04-09",5,333
"2018-04-09",6,4540
"2018-04-09",7,6
"2018-07-11",1,4934
"2018-07-11",3,27
"2018-07-11",4,24
"2018-07-11",5,341
"2018-07-11",6,4806
"2018-07-11",7,9
"2018-09-28",1,4925
"2018-09-28",3,27
"2018-09-28",4,25
"2018-09-28",5,342
"2018-09-28",6,4831
"2018-09-28",7,9
"2019-01-01",1,5161
"2019-01-01",3,30
"2019-01-01",4,25
"2019-01-01",5,351
"2019-01-01",6,5001
"2019-01-01",7,9
"2019-04-06",1,5320
"2019-04-06",3,30
"2019-04-06",4,80
"2019-04-06",5,353
"2019-04-06",6,5350
"2019-04-06",7,9
"2019-07-01",1,5356
"2019-07-01",3,30
"2019-07-01",4,80
"2019-07-01",5,352
"2019-07-01",6,5412
"2019-07-01",7,9
"2019-10-09",1,5354
"2019-10-09",3,30
"2019-10-09",4,80
"2019-10-09",5,352
"2019-10-09",6,5484
"2019-10-09",7,9
"2020-01-01",1,5431
"2020-01-01",3,30
"2020-01-01",4,80
"2020-01-01",5,353
"2020-01-01",6,5514
"2020-01-01",7,9
"2020-04-01",1,5491
"2020-04-01",3,30
"2020-04-01",4,81
"2020-04-01",5,353
"2020-04-01",6,5424
"2020-04-01",7,9
"2020-07-01",1,5740
"2020-07-01",3,30
"2020-07-01",4,100
"2020-07-01",5,358
"2020-07-01",6,5438
"2020-07-01",7,9
"2020-10-01",1,5801
"2020-10-01",3,30
"2020-10-01",4,100
"2020-10-01",5,365
"2020-10-01",6,5446
"2020-10-01",7,9
"2021-01-01",1,5759
"2021-01-01",3,30
"2021-01-01",4,45
"2021-01-01",5,367
"2021-01-01",6,5450
"2021-01-01",7,9
"2021-04-01",1,5875
"2021-04-01",3,30
"2021-04-01",4,43
"2021-04-01",5,368
"2021-04-01",6,5461
"2021-04-01",7,9
"2021-07-01",1,5885
"2021-07-01",3,30
"2021-07-01",4,43
"2021-07-01",5,368
"2021-07-01",6,5469
"2021-07-01",7,9
"2021-10-01",1,6038
"2021-10-01",3,51
"2021-10-01",4,44
"2021-10-01",5,427
"2021-10-01",6,5490
"2021-10-01",7,9
"2022-01-01",1,6119
"2022-01-01",3,51
"2022-01-01",4,44
"2022-01-01",5,432
"2022-01-01",6,5496
"2022-01-01",7,9
"2022-04-01",1,6294
"2022-04-01",3,51
"2022-04-01",4,52
"2022-04-01",5,432
"2022-04-01",6,5520
"2022-04-01",7,9
"2022-07-01",1,6171
"2022-07-01",3,57
"2022-07-01",4,54
"2022-07-01",5,433
"2022-07-01",6,5631
"2022-07-01",7,9
"2022-10-01",1,6233
"2022-10-01",3,57
"2022-10-01",4,54
"2022-10-01",5,434
"2022-10-01",6,5665
"2022-10-01",7,9
"2023-01-01",1,6312
"2023-01-01",3,57
"2023-01-01",4,57
"2023-01-01",5,439
"2023-01-01",6,5769
"2023-01-01",7,9
"2023-04-01",1,7343
"2023-04-01",3,56
"2023-04-01",4,57
"2023-04-01",5,441
"2023-04-01",6,5835
"2023-04-01",7,9
"2023-07-01",1,7339
"2023-07-01",3,56
"2023-07-01",4,58
"2023-07-01",5,482
"2023-07-01",6,5861
"2023-07-01",7,9
"2023-10-01",1,7548
"2023-10-01",3,56
"2023-10-01",4,59
"2023-10-01",5,499
"2023-10-01",6,5879
"2023-10-01",7,9
"2024-01-01",1,7597
"2024-01-01",3,56
"2024-01-01",4,59
"2024-01-01",5,500
"2024-01-01",6,5888
"2024-01-01",7,9
"2024-04-01",1,7610
"2024-04-01",3,56
"2024-04-01",4,60
"2024-04-01",5,501
"2024-04-01",6,6127
"2024-04-01",7,10
