"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2008-12-17",0,"PRESERVED_SPECIMEN",673
"2008-12-17",0,"OBSERVATION",26
"2008-12-17",0,"OCCURRENCE",67
"2008-12-17",1,"FOSSIL_SPECIMEN",1183
"2008-12-17",1,"PRESERVED_SPECIMEN",15055
"2008-12-17",1,"OBSERVATION",33489
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",2166
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2008-12-17",3,"PRESERVED_SPECIMEN",72
"2008-12-17",3,"LIVING_SPECIMEN",87
"2008-12-17",3,"OBSERVATION",11
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"FOSSIL_SPECIMEN",92
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"LIVING_SPECIMEN",12
"2008-12-17",4,"OBSERVATION",716
"2008-12-17",4,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",993
"2008-12-17",5,"LIVING_SPECIMEN",296
"2008-12-17",5,"OBSERVATION",1278
"2008-12-17",5,"OCCURRENCE",2785
"2008-12-17",6,"PRESERVED_SPECIMEN",7360
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",6,"OBSERVATION",13
"2008-12-17",6,"OCCURRENCE",17381
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",13
"2008-12-17",7,"OCCURRENCE",7
"2008-12-17",8,"OCCURRENCE",19
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2009-04-06",0,"PRESERVED_SPECIMEN",628
"2009-04-06",0,"OCCURRENCE",67
"2009-04-06",0,"OBSERVATION",26
"2009-04-06",1,"FOSSIL_SPECIMEN",1225
"2009-04-06",1,"PRESERVED_SPECIMEN",45869
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",2462
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2009-04-06",1,"OBSERVATION",33489
"2009-04-06",3,"PRESERVED_SPECIMEN",72
"2009-04-06",3,"LIVING_SPECIMEN",92
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"OBSERVATION",11
"2009-04-06",4,"FOSSIL_SPECIMEN",122
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"LIVING_SPECIMEN",12
"2009-04-06",4,"OCCURRENCE",11
"2009-04-06",4,"OBSERVATION",716
"2009-04-06",5,"OBSERVATION",1278
"2009-04-06",5,"PRESERVED_SPECIMEN",993
"2009-04-06",5,"LIVING_SPECIMEN",298
"2009-04-06",5,"OCCURRENCE",2785
"2009-04-06",6,"OBSERVATION",13
"2009-04-06",6,"PRESERVED_SPECIMEN",7590
"2009-04-06",6,"LIVING_SPECIMEN",20
"2009-04-06",6,"OCCURRENCE",17379
"2009-04-06",7,"OBSERVATION",13
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"OCCURRENCE",7
"2009-04-06",8,"OCCURRENCE",19
"2009-06-17",0,"OCCURRENCE",76
"2009-06-17",0,"OBSERVATION",26
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",0,"PRESERVED_SPECIMEN",629
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",2435
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2009-06-17",1,"OBSERVATION",33489
"2009-06-17",1,"FOSSIL_SPECIMEN",1229
"2009-06-17",1,"PRESERVED_SPECIMEN",46131
"2009-06-17",3,"LIVING_SPECIMEN",92
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"OBSERVATION",11
"2009-06-17",3,"PRESERVED_SPECIMEN",72
"2009-06-17",4,"LIVING_SPECIMEN",12
"2009-06-17",4,"OCCURRENCE",309
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-06-17",4,"OBSERVATION",665
"2009-06-17",4,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",298
"2009-06-17",5,"OCCURRENCE",2785
"2009-06-17",5,"OBSERVATION",1278
"2009-06-17",5,"PRESERVED_SPECIMEN",994
"2009-06-17",6,"LIVING_SPECIMEN",20
"2009-06-17",6,"OCCURRENCE",21501
"2009-06-17",6,"OBSERVATION",13
"2009-06-17",6,"PRESERVED_SPECIMEN",8981
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"OCCURRENCE",7
"2009-06-17",7,"OBSERVATION",13
"2009-06-17",8,"OCCURRENCE",19
"2009-09-25",0,"OCCURRENCE",76
"2009-09-25",0,"OBSERVATION",26
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",709
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",2437
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2009-09-25",1,"OBSERVATION",33992
"2009-09-25",1,"FOSSIL_SPECIMEN",1229
"2009-09-25",1,"PRESERVED_SPECIMEN",48633
"2009-09-25",3,"LIVING_SPECIMEN",92
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"OBSERVATION",11
"2009-09-25",3,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"LIVING_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",309
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2009-09-25",4,"OBSERVATION",665
"2009-09-25",4,"FOSSIL_SPECIMEN",118
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",298
"2009-09-25",5,"OCCURRENCE",2785
"2009-09-25",5,"OBSERVATION",1278
"2009-09-25",5,"PRESERVED_SPECIMEN",996
"2009-09-25",6,"LIVING_SPECIMEN",20
"2009-09-25",6,"OCCURRENCE",21399
"2009-09-25",6,"OBSERVATION",13
"2009-09-25",6,"PRESERVED_SPECIMEN",9309
"2009-09-25",7,"OCCURRENCE",7
"2009-09-25",7,"OBSERVATION",13
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2009-09-25",8,"OCCURRENCE",19
"2009-12-16",0,"OCCURRENCE",76
"2009-12-16",0,"OBSERVATION",26
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2009-12-16",0,"PRESERVED_SPECIMEN",706
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",2361
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2009-12-16",1,"OBSERVATION",34594
"2009-12-16",1,"FOSSIL_SPECIMEN",1229
"2009-12-16",1,"PRESERVED_SPECIMEN",49813
"2009-12-16",3,"PRESERVED_SPECIMEN",73
"2009-12-16",3,"LIVING_SPECIMEN",92
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"OBSERVATION",11
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",12
"2009-12-16",4,"OCCURRENCE",309
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2009-12-16",4,"OBSERVATION",665
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2009-12-16",5,"PRESERVED_SPECIMEN",996
"2009-12-16",5,"LIVING_SPECIMEN",298
"2009-12-16",5,"OCCURRENCE",2785
"2009-12-16",5,"OBSERVATION",1278
"2009-12-16",6,"PRESERVED_SPECIMEN",10058
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",6,"OCCURRENCE",21398
"2009-12-16",6,"OBSERVATION",15
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"OBSERVATION",13
"2009-12-16",8,"OCCURRENCE",19
"2010-04-01",0,"OCCURRENCE",76
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",26
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2010-04-01",0,"PRESERVED_SPECIMEN",706
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",2376
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2010-04-01",1,"OBSERVATION",34594
"2010-04-01",1,"FOSSIL_SPECIMEN",1229
"2010-04-01",1,"PRESERVED_SPECIMEN",49891
"2010-04-01",3,"PRESERVED_SPECIMEN",73
"2010-04-01",3,"LIVING_SPECIMEN",92
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"OBSERVATION",11
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",12
"2010-04-01",4,"OCCURRENCE",616
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2010-04-01",4,"OBSERVATION",629
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2010-04-01",5,"PRESERVED_SPECIMEN",996
"2010-04-01",5,"LIVING_SPECIMEN",298
"2010-04-01",5,"OCCURRENCE",2785
"2010-04-01",5,"OBSERVATION",1278
"2010-04-01",6,"PRESERVED_SPECIMEN",10296
"2010-04-01",6,"LIVING_SPECIMEN",28
"2010-04-01",6,"OCCURRENCE",21398
"2010-04-01",6,"OBSERVATION",15
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"OBSERVATION",13
"2010-04-01",8,"OCCURRENCE",19
"2010-07-26",0,"OCCURRENCE",71
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",26
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",706
"2010-07-26",1,"OCCURRENCE",2358
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2010-07-26",1,"OBSERVATION",34594
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1229
"2010-07-26",1,"PRESERVED_SPECIMEN",49889
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",92
"2010-07-26",3,"OBSERVATION",11
"2010-07-26",3,"PRESERVED_SPECIMEN",73
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",616
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2010-07-26",4,"LIVING_SPECIMEN",12
"2010-07-26",4,"OBSERVATION",629
"2010-07-26",4,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2010-07-26",5,"OCCURRENCE",2785
"2010-07-26",5,"LIVING_SPECIMEN",298
"2010-07-26",5,"OBSERVATION",1278
"2010-07-26",6,"PRESERVED_SPECIMEN",10238
"2010-07-26",6,"OCCURRENCE",21391
"2010-07-26",6,"LIVING_SPECIMEN",25
"2010-07-26",6,"OBSERVATION",15
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"OCCURRENCE",7
"2010-07-26",7,"OBSERVATION",13
"2010-11-17",0,"OCCURRENCE",52
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",26
"2010-11-17",0,"FOSSIL_SPECIMEN",32
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"OCCURRENCE",2313
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2010-11-17",1,"OBSERVATION",34594
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1229
"2010-11-17",1,"PRESERVED_SPECIMEN",57040
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",92
"2010-11-17",3,"OBSERVATION",11
"2010-11-17",3,"PRESERVED_SPECIMEN",120
"2010-11-17",4,"OCCURRENCE",621
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"OBSERVATION",629
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"OCCURRENCE",2787
"2010-11-17",5,"LIVING_SPECIMEN",298
"2010-11-17",5,"OBSERVATION",1278
"2010-11-17",5,"PRESERVED_SPECIMEN",998
"2010-11-17",6,"PRESERVED_SPECIMEN",21287
"2010-11-17",6,"OCCURRENCE",13441
"2010-11-17",6,"LIVING_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",16
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"OCCURRENCE",7
"2010-11-17",7,"OBSERVATION",13
"2011-02-21",0,"FOSSIL_SPECIMEN",32
"2011-02-21",0,"PRESERVED_SPECIMEN",704
"2011-02-21",0,"OCCURRENCE",52
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"OBSERVATION",26
"2011-02-21",1,"FOSSIL_SPECIMEN",1229
"2011-02-21",1,"PRESERVED_SPECIMEN",26994
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",2313
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2011-02-21",1,"OBSERVATION",34594
"2011-02-21",3,"PRESERVED_SPECIMEN",120
"2011-02-21",3,"LIVING_SPECIMEN",92
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"OBSERVATION",11
"2011-02-21",4,"OBSERVATION",620
"2011-02-21",4,"FOSSIL_SPECIMEN",118
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",621
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2011-02-21",5,"OBSERVATION",1278
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2011-02-21",5,"LIVING_SPECIMEN",298
"2011-02-21",5,"OCCURRENCE",2787
"2011-02-21",6,"OBSERVATION",16
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",21607
"2011-02-21",6,"LIVING_SPECIMEN",33
"2011-02-21",6,"OCCURRENCE",13460
"2011-02-21",7,"OBSERVATION",13
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",7
"2011-06-10",0,"PRESERVED_SPECIMEN",719
"2011-06-10",0,"OCCURRENCE",55
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2011-06-10",0,"OBSERVATION",26
"2011-06-10",0,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",28613
"2011-06-10",1,"OCCURRENCE",1466
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2011-06-10",1,"OBSERVATION",34594
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1229
"2011-06-10",3,"PRESERVED_SPECIMEN",99
"2011-06-10",3,"LIVING_SPECIMEN",114
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"OBSERVATION",11
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",12
"2011-06-10",4,"OCCURRENCE",621
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2011-06-10",4,"OBSERVATION",620
"2011-06-10",4,"FOSSIL_SPECIMEN",118
"2011-06-10",5,"PRESERVED_SPECIMEN",1032
"2011-06-10",5,"LIVING_SPECIMEN",298
"2011-06-10",5,"OCCURRENCE",2787
"2011-06-10",5,"OBSERVATION",1278
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",22651
"2011-06-10",6,"LIVING_SPECIMEN",33
"2011-06-10",6,"OCCURRENCE",13461
"2011-06-10",6,"OBSERVATION",16
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"OCCURRENCE",7
"2011-06-10",7,"OBSERVATION",13
"2011-06-10",8,"OCCURRENCE",19
"2011-09-05",0,"PRESERVED_SPECIMEN",719
"2011-09-05",0,"OCCURRENCE",55
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2011-09-05",0,"OBSERVATION",96
"2011-09-05",0,"FOSSIL_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",28597
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",1463
"2011-09-05",1,"HUMAN_OBSERVATION",1429
"2011-09-05",1,"OBSERVATION",34565
"2011-09-05",1,"FOSSIL_SPECIMEN",1229
"2011-09-05",3,"PRESERVED_SPECIMEN",99
"2011-09-05",3,"LIVING_SPECIMEN",114
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"OBSERVATION",23
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"LIVING_SPECIMEN",12
"2011-09-05",4,"OCCURRENCE",621
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2011-09-05",4,"OBSERVATION",813
"2011-09-05",4,"FOSSIL_SPECIMEN",118
"2011-09-05",5,"PRESERVED_SPECIMEN",1032
"2011-09-05",5,"LIVING_SPECIMEN",298
"2011-09-05",5,"OCCURRENCE",2787
"2011-09-05",5,"OBSERVATION",1278
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",22629
"2011-09-05",6,"LIVING_SPECIMEN",33
"2011-09-05",6,"OCCURRENCE",13481
"2011-09-05",6,"OBSERVATION",30
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"OCCURRENCE",7
"2011-09-05",7,"OBSERVATION",13
"2011-09-05",8,"OCCURRENCE",19
"2012-01-18",0,"OCCURRENCE",59
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2012-01-18",0,"OBSERVATION",96
"2012-01-18",0,"PRESERVED_SPECIMEN",724
"2012-01-18",0,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"OCCURRENCE",1481
"2012-01-18",1,"HUMAN_OBSERVATION",1429
"2012-01-18",1,"OBSERVATION",34565
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",29118
"2012-01-18",1,"FOSSIL_SPECIMEN",1253
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"LIVING_SPECIMEN",114
"2012-01-18",3,"OBSERVATION",23
"2012-01-18",3,"PRESERVED_SPECIMEN",99
"2012-01-18",4,"FOSSIL_SPECIMEN",118
"2012-01-18",4,"OCCURRENCE",621
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2012-01-18",4,"LIVING_SPECIMEN",12
"2012-01-18",4,"OBSERVATION",813
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",1034
"2012-01-18",5,"OCCURRENCE",2787
"2012-01-18",5,"LIVING_SPECIMEN",298
"2012-01-18",5,"OBSERVATION",1278
"2012-01-18",6,"PRESERVED_SPECIMEN",21633
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",13800
"2012-01-18",6,"LIVING_SPECIMEN",26
"2012-01-18",6,"OBSERVATION",31
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OCCURRENCE",7
"2012-01-18",7,"OBSERVATION",13
"2012-01-18",8,"OCCURRENCE",19
"2012-03-26",0,"FOSSIL_SPECIMEN",32
"2012-03-26",0,"PRESERVED_SPECIMEN",772
"2012-03-26",0,"OCCURRENCE",59
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-03-26",0,"OBSERVATION",96
"2012-03-26",1,"FOSSIL_SPECIMEN",1253
"2012-03-26",1,"PRESERVED_SPECIMEN",23105
"2012-03-26",1,"OCCURRENCE",1485
"2012-03-26",1,"HUMAN_OBSERVATION",1429
"2012-03-26",1,"OBSERVATION",36179
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",52
"2012-03-26",3,"OCCURRENCE",48
"2012-03-26",3,"LIVING_SPECIMEN",115
"2012-03-26",3,"OBSERVATION",23
"2012-03-26",4,"FOSSIL_SPECIMEN",118
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",616
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2012-03-26",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",813
"2012-03-26",5,"PRESERVED_SPECIMEN",1031
"2012-03-26",5,"OCCURRENCE",2792
"2012-03-26",5,"LIVING_SPECIMEN",298
"2012-03-26",5,"OBSERVATION",1278
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",22646
"2012-03-26",6,"OCCURRENCE",13799
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"OBSERVATION",30
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"OBSERVATION",13
"2012-03-26",8,"OCCURRENCE",19
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",55
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2012-07-13",0,"OBSERVATION",96
"2012-07-13",0,"FOSSIL_SPECIMEN",32
"2012-07-13",0,"PRESERVED_SPECIMEN",766
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",2083
"2012-07-13",1,"HUMAN_OBSERVATION",1429
"2012-07-13",1,"OBSERVATION",36718
"2012-07-13",1,"FOSSIL_SPECIMEN",1253
"2012-07-13",1,"PRESERVED_SPECIMEN",23571
"2012-07-13",3,"LIVING_SPECIMEN",158
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",3,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",52
"2012-07-13",4,"LIVING_SPECIMEN",12
