"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3068
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",390
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4226
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2908
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",202
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1896
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",319
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",35
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",374
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1093
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",150
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",549
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2323
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3479
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1787
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35695
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1126
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3092
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1086
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3452
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1309
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7477
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",454
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",258
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",213
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",111
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2495
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3490
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1787
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3089
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",405
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4266
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2910
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1901
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",435
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",38
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",375
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1099
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",152
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",557
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35678
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1311
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1563
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7477
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1463
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3092
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1088
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",643
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3461
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",457
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",385
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",111
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",213
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4192
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2730
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",859
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2680
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1975
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",54
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",379
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1372
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3172
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",283
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",159
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",309
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",478
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2155
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",152
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1794
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5143
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",39
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1540
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3091
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1089
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
