"snapshot","kingdom","speciesCount"
"2013-02-20",1,732
"2013-02-20",3,3
"2013-02-20",4,64
"2013-02-20",5,109
"2013-02-20",6,69
"2013-05-21",1,732
"2013-05-21",3,3
"2013-05-21",4,64
"2013-05-21",5,109
"2013-05-21",6,69
"2013-07-09",1,732
"2013-07-09",3,3
"2013-07-09",4,64
"2013-07-09",5,109
"2013-07-09",6,57
"2013-09-10",1,889
"2013-09-10",3,3
"2013-09-10",4,64
"2013-09-10",5,109
"2013-09-10",6,89
"2013-12-20",1,889
"2013-12-20",3,3
"2013-12-20",4,64
"2013-12-20",5,109
"2013-12-20",6,89
"2014-03-28",1,916
"2014-03-28",3,3
"2014-03-28",4,72
"2014-03-28",5,109
"2014-03-28",6,91
"2014-09-08",1,1135
"2014-09-08",3,3
"2014-09-08",4,72
"2014-09-08",5,109
"2014-09-08",6,358
"2015-01-19",1,1146
"2015-01-19",3,3
"2015-01-19",4,72
"2015-01-19",5,109
"2015-01-19",6,358
"2015-04-09",1,1146
"2015-04-09",3,3
"2015-04-09",4,72
"2015-04-09",5,109
"2015-04-09",6,358
"2015-07-03",1,1153
"2015-07-03",3,3
"2015-07-03",4,72
"2015-07-03",5,109
"2015-07-03",6,360
"2015-10-01",1,1150
"2015-10-01",3,3
"2015-10-01",4,72
"2015-10-01",5,109
"2015-10-01",6,360
"2016-01-04",1,1136
"2016-01-04",3,3
"2016-01-04",4,72
"2016-01-04",5,109
"2016-01-04",6,362
"2016-04-05",1,1150
"2016-04-05",3,3
"2016-04-05",4,72
"2016-04-05",5,109
"2016-04-05",6,10
"2016-07-04",1,1157
"2016-07-04",3,3
"2016-07-04",4,72
"2016-07-04",5,109
"2016-07-04",6,358
"2016-10-07",1,1165
"2016-10-07",3,3
"2016-10-07",4,72
"2016-10-07",5,109
"2016-10-07",6,499
"2016-12-27",1,1179
"2016-12-27",3,3
"2016-12-27",4,72
"2016-12-27",5,109
"2016-12-27",6,500
"2017-04-12",1,1195
"2017-04-12",3,3
"2017-04-12",4,72
"2017-04-12",5,111
"2017-04-12",6,502
"2017-07-24",1,1209
"2017-07-24",3,3
"2017-07-24",4,72
"2017-07-24",5,111
"2017-07-24",6,515
"2017-10-12",1,1259
"2017-10-12",3,3
"2017-10-12",4,72
"2017-10-12",5,111
"2017-10-12",6,515
"2017-12-22",1,1393
"2017-12-22",3,3
"2017-12-22",4,72
"2017-12-22",5,113
"2017-12-22",6,545
"2018-04-09",1,1402
"2018-04-09",3,3
"2018-04-09",4,72
"2018-04-09",5,113
"2018-04-09",6,586
"2018-07-11",1,1408
"2018-07-11",3,3
"2018-07-11",4,73
"2018-07-11",5,114
"2018-07-11",6,678
"2018-07-11",7,1
"2018-09-28",1,1450
"2018-09-28",3,3
"2018-09-28",4,73
"2018-09-28",5,114
"2018-09-28",6,682
"2018-09-28",7,1
"2019-01-01",1,1498
"2019-01-01",3,3
"2019-01-01",4,70
"2019-01-01",5,115
"2019-01-01",6,1187
"2019-01-01",7,1
"2019-04-06",1,2285
"2019-04-06",3,3
"2019-04-06",4,60
"2019-04-06",5,191
"2019-04-06",6,1200
"2019-04-06",7,1
"2019-07-01",1,2317
"2019-07-01",3,3
"2019-07-01",4,52
"2019-07-01",5,193
"2019-07-01",6,1200
"2019-07-01",7,1
"2019-10-09",1,2325
"2019-10-09",3,3
"2019-10-09",4,52
"2019-10-09",5,193
"2019-10-09",6,1205
"2019-10-09",7,1
"2020-01-01",1,2361
"2020-01-01",3,3
"2020-01-01",4,27
"2020-01-01",5,193
"2020-01-01",6,1217
"2020-01-01",7,1
"2020-04-01",1,2385
"2020-04-01",3,3
"2020-04-01",4,27
"2020-04-01",5,193
"2020-04-01",6,1223
"2020-04-01",7,1
"2020-07-01",1,2459
"2020-07-01",3,3
"2020-07-01",4,27
"2020-07-01",5,193
"2020-07-01",6,1252
"2020-07-01",7,1
"2020-10-01",1,2551
"2020-10-01",3,3
"2020-10-01",4,27
"2020-10-01",5,196
"2020-10-01",6,1301
"2020-10-01",7,1
"2021-01-01",1,2534
"2021-01-01",3,3
"2021-01-01",4,27
"2021-01-01",5,197
"2021-01-01",6,1316
"2021-01-01",7,1
"2021-04-01",1,2547
"2021-04-01",3,3
"2021-04-01",4,27
"2021-04-01",5,196
"2021-04-01",6,1328
"2021-04-01",7,1
"2021-07-01",1,2580
"2021-07-01",3,3
"2021-07-01",4,27
"2021-07-01",5,196
"2021-07-01",6,1331
"2021-07-01",7,1
"2021-10-01",1,1911
"2021-10-01",3,3
"2021-10-01",4,27
"2021-10-01",5,198
"2021-10-01",6,1346
"2021-10-01",7,1
"2022-01-01",1,1932
"2022-01-01",3,4
"2022-01-01",4,27
"2022-01-01",5,199
"2022-01-01",6,1353
"2022-01-01",7,1
"2022-04-01",1,2818
"2022-04-01",3,4
"2022-04-01",4,105
"2022-04-01",5,200
"2022-04-01",6,1496
"2022-04-01",7,13
"2022-07-01",1,3011
"2022-07-01",3,52
"2022-07-01",4,325
"2022-07-01",5,200
"2022-07-01",6,1554
"2022-07-01",7,29
"2022-10-01",1,3295
"2022-10-01",3,89
"2022-10-01",4,449
"2022-10-01",5,204
"2022-10-01",6,2003
"2022-10-01",7,41
"2023-01-01",1,3337
"2023-01-01",3,90
"2023-01-01",4,498
"2023-01-01",5,206
"2023-01-01",6,2055
"2023-01-01",7,41
"2023-04-01",1,3470
"2023-04-01",3,90
"2023-04-01",4,483
"2023-04-01",5,216
"2023-04-01",6,2048
"2023-04-01",7,41
"2023-07-01",1,3615
"2023-07-01",3,90
"2023-07-01",4,483
"2023-07-01",5,220
"2023-07-01",6,2088
"2023-07-01",7,41
"2023-10-01",1,3577
"2023-10-01",3,90
"2023-10-01",4,471
"2023-10-01",5,221
"2023-10-01",6,2104
"2023-10-01",7,41
"2024-01-01",1,3631
"2024-01-01",3,90
"2024-01-01",4,471
"2024-01-01",5,222
"2024-01-01",6,2141
"2024-01-01",7,41
"2024-04-01",1,3676
"2024-04-01",3,90
"2024-04-01",4,471
"2024-04-01",5,222
"2024-04-01",6,2162
"2024-04-01",7,41
"2024-07-01",1,3682
"2024-07-01",3,90
"2024-07-01",4,471
"2024-07-01",5,223
"2024-07-01",6,2163
"2024-07-01",7,41
