"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",344
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",454
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",269
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",344
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3155
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3158
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",341
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",341
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3158
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",341
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
