"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3569
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1306
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",421
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2174
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",346
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",176
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5328
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2328
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",81
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2175
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",140
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1817
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1838
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2574
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1330
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1661
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12372
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
