"snapshot","day","occurrenceCount"
"2016-04-05",211,1
"2016-10-07",3,7
"2010-11-17",290,4
"2013-07-09",43,1
"2016-10-07",5,17
"2010-11-17",292,2
"2012-07-13",23,32
"2014-03-28",101,8
"2016-10-07",6,20
"2010-11-17",293,2
"2012-07-13",24,28
"2013-02-20",92,1
"2014-03-28",102,4
"2016-04-05",216,1
"2016-07-04",54,1
"2013-07-09",47,7
"2014-03-28",103,2
"2014-03-28",104,2
"2014-03-28",105,2
"2016-01-04",193,1
"2016-10-07",10,12
"2016-01-04",194,2
"2012-01-18",334,121
"2008-04-01",193,2
"2012-10-31",360,1
"2015-04-09",141,6
"2015-04-09",142,26
"2016-01-04",197,19
"2016-07-04",61,1
"2012-10-31",362,2
"2013-07-09",54,1
"2015-04-09",143,18
"2016-01-04",198,2
"2016-04-05",224,1
"2013-02-20",101,4
"2015-04-09",144,9
"2016-07-04",63,1
"2012-07-13",34,6
"2013-02-20",102,4
"2015-04-09",145,12
"2015-07-03",320,1
"2013-02-20",103,2
"2013-09-10",319,1
"2016-10-07",18,3
"2013-02-20",104,3
"2013-05-21",130,11
"2013-09-10",320,1
"2015-04-09",147,4
"2015-07-03",322,1
"2016-07-04",66,14
"2013-02-20",105,2
"2013-09-10",321,1
"2013-09-10",322,1
"2016-07-04",68,5
"2013-07-09",61,1
"2015-07-03",325,1
"2015-07-03",326,2
"2016-04-05",232,1
"2016-10-07",23,33
"2010-07-26",193,1
"2013-09-10",325,1
"2016-10-07",24,28
"2010-07-26",194,2
"2013-09-10",326,2
"2015-07-03",330,127
"2011-06-10",290,4
"2016-10-07",28,1
"2013-09-10",330,127
"2013-12-20",193,1
"2016-10-07",29,24
"2011-06-10",292,2
"2012-07-13",47,7
"2013-12-20",194,2
"2016-10-07",30,5
"2011-06-10",293,2
"2013-05-21",142,14
"2015-07-03",334,1
"2016-10-07",31,2
"2008-06-27",290,2
"2013-05-21",143,5
"2015-07-03",335,14
"2010-11-17",319,2
"2013-05-21",144,8
"2013-09-10",334,122
"2013-12-20",197,19
"2015-07-03",336,12
"2008-06-27",292,1
"2013-05-21",145,6
"2013-09-10",335,14
"2013-12-20",198,2
"2015-07-03",337,1
"2016-10-07",34,7
"2008-06-27",293,1
"2010-11-17",321,2
"2013-09-10",336,10
"2014-03-28",130,11
"2013-05-21",147,4
"2015-07-03",339,2
"2016-07-04",83,1
"2012-07-13",54,1
"2015-07-03",340,2
"2015-07-03",342,3
"2016-07-04",86,12
"2015-07-03",344,10
"2015-07-03",345,2
"2016-07-04",89,2
"2015-07-03",346,1
"2016-07-04",90,15
"2016-10-07",43,1
"2015-07-03",347,2
"2016-07-04",91,12
"2013-02-20",130,11
"2016-07-04",92,15
"2013-09-10",347,1
"2016-10-07",46,8
"2014-03-28",142,14
"2016-10-07",47,8
"2010-11-17",334,59
"2014-03-28",143,5
"2009-06-17",23,33
"2010-11-17",335,1
"2014-03-28",144,8
"2009-06-17",24,28
"2013-07-09",89,1
"2014-03-28",145,6
"2015-04-09",178,1
"2015-07-03",354,8
"2014-03-28",147,4
"2008-12-17",23,23
"2013-07-09",92,1
"2015-04-09",181,1
"2008-12-17",24,19
"2015-04-09",182,1
"2016-07-04",101,13
"2016-10-07",54,1
"2016-07-04",102,5
"2008-10-10",23,23
"2016-07-04",103,2
"2008-10-10",24,19
"2011-06-10",319,2
"2013-02-20",142,14
"2016-07-04",104,2
"2011-02-21",130,11
"2013-02-20",143,5
"2016-07-04",105,2
"2011-06-10",321,2
"2013-02-20",144,7
"2015-07-03",362,3
"2013-02-20",145,6
"2015-07-03",363,75
"2013-09-10",362,2
"2015-07-03",364,34
"2016-07-04",108,31
"2016-10-07",61,1
"2013-02-20",147,4
"2013-07-09",101,4
"2016-07-04",109,6
"2013-07-09",102,4
"2016-07-04",110,10
"2016-10-07",63,1
"2013-07-09",103,2
"2016-07-04",111,12
"2013-07-09",104,2
"2015-04-09",193,1
"2016-07-04",112,10
"2013-07-09",105,2
"2015-04-09",194,2
"2016-10-07",66,14
"2016-10-07",68,5
"2015-04-09",197,19
"2011-02-21",142,14
"2015-04-09",198,2
"2011-02-21",144,8
"2011-06-10",334,122
"2011-02-21",145,6
"2011-06-10",335,1
"2015-01-19",290,2
"2011-02-21",147,4
"2012-07-13",92,1
"2009-04-06",290,2
"2015-01-19",292,1
"2015-01-19",293,1
"2009-04-06",292,1
"2009-04-06",293,1
"2009-06-17",54,1
"2016-04-05",290,2
"2013-05-21",193,1
"2014-09-08",1,1
"2016-04-05",291,6
"2016-07-04",129,1
"2013-05-21",194,2
"2016-04-05",292,7
"2016-07-04",130,11
"2016-10-07",83,1
"2012-07-13",101,4
"2016-04-05",293,1
"2016-07-04",131,9
"2012-07-13",102,4
"2009-12-16",290,2
"2012-07-13",103,2
"2013-05-21",197,19
"2014-09-08",5,16
"2016-10-07",86,12
"2012-07-13",104,2
"2013-05-21",198,2
"2014-09-08",6,19
"2009-12-16",292,1
"2012-07-13",105,2
"2009-12-16",293,1
"2016-10-07",89,2
"2015-10-01",5,16
"2016-10-07",90,15
"2013-07-09",130,11
"2014-09-08",10,6
"2015-10-01",6,19
"2016-10-07",91,12
"2016-10-07",92,15
"2012-03-26",23,32
"2016-07-04",141,6
"2012-03-26",24,28
"2015-10-01",10,6
"2016-07-04",142,26
"2016-07-04",143,39
"2016-07-04",144,29
"2014-03-28",193,1
"2016-07-04",145,83
"2014-03-28",194,2
"2016-07-04",146,44
"2011-09-05",23,32
"2016-07-04",147,27
"2011-09-05",24,28
"2016-07-04",148,27
"2016-10-07",101,13
"2014-03-28",197,19
"2016-04-05",311,2
"2016-07-04",149,31
"2016-10-07",102,5
"2013-07-09",142,14
"2014-03-28",198,2
"2015-10-01",18,3
"2016-07-04",150,1
"2016-10-07",103,2
"2013-07-09",143,5
"2014-09-08",23,32
"2015-01-19",320,1
"2016-10-07",104,2
"2012-03-26",34,7
"2013-07-09",144,8
"2014-09-08",24,28
"2016-10-07",105,2
"2013-07-09",145,6
"2015-01-19",322,1
"2016-01-04",290,2
"2013-02-20",193,1
"2013-07-09",147,4
"2015-10-01",23,32
"2016-01-04",291,4
"2016-10-07",108,31
"2013-02-20",194,2
"2014-09-08",28,1
"2015-01-19",325,1
"2015-10-01",24,28
"2016-01-04",292,7
"2016-10-07",109,6
"2015-01-19",326,2
"2016-01-04",293,1
"2016-10-07",110,10
"2011-09-05",34,7
"2014-09-08",30,3
"2016-04-05",320,1
"2016-10-07",111,12
"2013-02-20",197,19
"2016-10-07",112,10
"2009-09-25",23,33
"2012-07-13",130,11
"2013-02-20",198,2
"2015-10-01",28,1
"2016-04-05",322,1
"2016-07-04",160,9
"2009-09-25",24,28
"2015-01-19",330,127
"2015-10-01",29,24
"2016-07-04",161,5
"2009-12-16",319,1
"2014-09-08",34,6
"2015-10-01",30,5
"2016-04-05",324,5
"2016-07-04",162,1
"2015-10-01",31,2
"2016-04-05",325,3
"2016-07-04",163,1
"2009-12-16",321,1
"2016-04-05",326,13
"2016-07-04",164,1
"2015-01-19",334,59
"2016-04-05",327,13
"2015-01-19",335,14
"2015-10-01",34,6
"2016-04-05",328,1
"2015-01-19",336,12
"2016-04-05",329,2
"2010-07-26",290,2
"2011-02-21",193,1
"2015-01-19",337,1
"2016-04-05",330,128
"2011-02-21",194,2
"2016-04-05",331,2
"2010-07-26",292,1
"2015-01-19",339,2
"2010-07-26",293,1
"2014-09-08",43,1
"2015-01-19",340,2
"2012-03-26",54,1
"2012-07-13",142,14
"2016-04-05",334,2
"2012-07-13",143,5
"2013-12-20",290,2
"2015-01-19",342,3
"2016-04-05",335,15
"2012-07-13",144,8
"2014-09-08",46,7
"2016-04-05",336,12
"2012-07-13",145,6
"2013-12-20",292,1
"2014-09-08",47,7
"2015-01-19",344,10
"2015-10-01",43,1
"2013-12-20",293,1
"2015-01-19",345,2
"2016-10-07",129,1
"2012-07-13",147,4
"2015-01-19",346,1
"2016-10-07",130,11
"2011-09-05",54,1
"2015-01-19",347,2
"2015-10-01",46,7
"2016-04-05",340,1
"2016-07-04",178,1
"2016-10-07",131,9
"2015-10-01",47,7
"2012-12-11",1,1
"2016-07-04",181,1
"2014-09-08",54,1
"2016-04-05",344,8
"2016-07-04",182,49
"2016-04-05",345,1
"2016-01-04",320,1
"2015-01-19",354,8
"2016-04-05",347,2
"2015-10-01",54,1
"2016-01-04",322,1
"2016-01-04",324,5
"2016-04-05",350,1
"2016-10-07",141,6
"2014-09-08",61,1
"2016-01-04",325,3
"2016-10-07",142,26
"2016-01-04",326,13
"2016-10-07",143,39
"2009-09-25",54,1
"2016-01-04",327,12
"2016-10-07",144,29
"2016-01-04",328,1
"2016-04-05",354,9
"2016-10-07",145,83
"2015-01-19",362,3
"2015-10-01",61,1
"2016-01-04",329,1
"2016-07-04",193,1
"2016-10-07",146,44
"2014-09-08",66,13
"2015-01-19",363,75
"2016-01-04",330,128
"2016-07-04",194,1
"2016-10-07",147,27
"2015-01-19",364,34
"2016-01-04",331,2
"2016-10-07",148,27
"2014-09-08",68,5
"2016-10-07",149,31
"2010-07-26",319,1
"2016-07-04",197,19
"2016-10-07",150,1
"2015-10-01",66,13
"2016-01-04",334,1
"2016-07-04",198,2
"2010-07-26",321,1
"2016-01-04",335,15
"2015-10-01",68,5
"2016-01-04",336,12
"2016-04-05",362,3
"2013-07-09",193,1
"2016-04-05",363,75
"2013-07-09",194,2
"2013-12-20",319,1
"2016-04-05",364,34
"2012-12-11",23,32
"2013-12-20",320,1
"2012-12-11",24,28
"2013-12-20",321,1
"2016-01-04",340,1
"2013-07-09",197,19
"2013-12-20",322,1
"2013-07-09",198,2
"2012-10-31",1,1
"2016-10-07",160,9
"2013-12-20",325,1
"2016-01-04",344,8
"2016-10-07",161,5
"2013-12-20",326,2
"2015-04-09",290,2
"2016-01-04",345,1
"2016-10-07",162,1
"2015-04-09",291,4
"2016-10-07",163,1
"2014-09-08",83,1
"2015-04-09",292,7
"2016-01-04",347,2
"2016-07-04",211,1
"2016-10-07",164,1
"2010-07-26",334,58
"2015-04-09",293,1
"2013-12-20",330,127
"2012-12-11",34,6
"2014-09-08",86,12
"2015-10-01",83,1
"2016-07-04",216,1
"2009-06-17",144,8
"2013-12-20",334,59
"2014-09-08",89,1
"2009-06-17",145,6
"2013-12-20",335,14
"2015-10-01",86,12
"2016-01-04",354,9
"2013-12-20",336,10
"2009-06-17",147,4
"2014-09-08",92,1
"2008-12-17",144,8
"2015-10-01",89,1
"2008-12-17",145,6
"2012-07-13",193,1
"2008-10-10",144,8
"2008-12-17",147,4
"2012-07-13",194,2
"2015-10-01",92,1
"2016-07-04",224,1
"2008-10-10",145,6
"2016-10-07",178,1
"2013-05-21",290,2
"2016-01-04",362,3
"2008-10-10",147,4
"2012-07-13",197,19
"2012-12-11",47,7
"2016-01-04",363,75
"2012-07-13",198,2
"2013-05-21",292,1
"2016-01-04",364,34
"2016-10-07",181,1
"2012-10-31",23,32
"2013-05-21",293,1
"2014-09-08",101,8
"2016-10-07",182,49
"2012-10-31",24,28
"2013-12-20",347,1
"2014-09-08",102,4
"2014-09-08",103,2
"2014-09-08",104,2
"2016-07-04",232,1
"2014-09-08",105,2
"2015-10-01",101,13
"2012-12-11",54,1
"2015-10-01",102,5
"2015-10-01",103,2
"2014-09-08",108,27
"2015-10-01",104,2
"2015-10-01",105,2
"2015-04-09",320,1
"2012-10-31",34,6
"2015-10-01",108,27
"2016-10-07",193,1
"2015-04-09",322,1
"2016-10-07",194,1
"2014-03-28",290,2
"2014-03-28",292,1
"2015-04-09",325,1
"2016-10-07",197,19
"2013-12-20",362,2
"2014-03-28",293,1
"2015-04-09",326,2
"2016-10-07",198,2
"2008-10-10",166,1
"2012-03-26",130,11
"2015-04-09",330,127
"2013-02-20",290,2
"2012-10-31",47,7
"2013-09-10",1,1
"2015-04-09",334,59
"2011-09-05",130,11
"2012-01-18",23,32
"2013-02-20",292,1
"2015-04-09",335,14
"2012-01-18",24,28
"2013-02-20",293,1
"2013-05-21",319,1
"2015-04-09",336,12
"2015-07-03",5,16
"2013-05-21",320,1
"2015-04-09",337,1
"2015-07-03",6,19
"2010-04-01",23,33
"2013-05-21",321,1
"2010-04-01",24,28
"2013-05-21",322,1
"2014-09-08",130,11
"2015-04-09",339,2
"2016-10-07",211,1
"2015-04-09",340,2
"2012-03-26",142,14
"2012-10-31",54,1
"2015-07-03",10,6
"2015-04-09",342,3
"2012-03-26",144,8
"2013-09-10",10,6
"2015-10-01",130,11
"2012-03-26",145,6
"2015-04-09",344,10
"2016-10-07",216,1
"2015-04-09",345,2
"2011-02-21",290,4
"2012-01-18",34,7
"2012-03-26",147,4
"2015-04-09",346,1
"2009-06-17",193,2
"2011-09-05",142,14
"2013-05-21",330,126
"2015-04-09",347,2
"2009-06-17",194,1
"2011-02-21",292,2
"2011-02-21",293,2
"2011-09-05",144,8
"2015-07-03",18,3
"2011-09-05",145,6
"2008-12-17",193,2
"2013-05-21",334,121
"2014-09-08",142,26
"2011-09-05",147,4
"2013-05-21",335,14
"2014-09-08",143,5
"2016-10-07",224,1
"2012-12-11",92,1
"2013-05-21",336,10
"2014-03-28",320,1
"2014-09-08",144,8
"2008-10-10",193,2
"2014-09-08",145,6
"2015-04-09",354,8
"2015-07-03",23,32
"2015-10-01",141,6
"2014-03-28",322,1
"2015-07-03",24,28
"2015-10-01",142,26
"2013-09-10",23,32
"2014-09-08",147,4
"2015-10-01",143,18
"2013-09-10",24,28
"2015-10-01",144,9
"2014-03-28",325,1
"2015-10-01",145,12
"2014-03-28",326,2
"2015-07-03",28,1
"2015-07-03",29,24
"2015-10-01",147,4
"2016-10-07",232,1
"2013-09-10",28,1
"2015-07-03",30,5
"2009-09-25",144,8
"2012-12-11",101,4
"2013-02-20",319,1
"2015-04-09",362,3
"2015-07-03",31,2
"2009-09-25",145,6
"2012-12-11",102,4
"2013-02-20",320,1
"2014-03-28",330,127
"2015-04-09",363,75
"2007-12-19",23,23
"2012-12-11",103,2
"2013-02-20",321,1
"2013-05-21",347,1
"2015-04-09",364,34
"2007-12-19",24,19
"2009-09-25",147,4
"2012-12-11",104,2
"2013-02-20",322,1
"2015-07-03",34,6
"2012-01-18",54,1
"2012-12-11",105,2
"2013-09-10",34,6
"2014-03-28",334,59
"2014-03-28",335,14
"2010-04-01",54,1
"2014-03-28",336,10
"2016-07-04",290,2
"2016-07-04",291,6
"2013-02-20",330,126
"2016-07-04",292,7
"2015-07-03",43,1
"2016-07-04",293,1
"2011-02-21",319,2
"2013-09-10",43,1
"2011-02-21",321,2
"2013-02-20",334,122
"2015-07-03",46,7
"2013-02-20",335,14
"2015-07-03",47,7
"2012-10-31",92,1
"2013-02-20",336,10
"2013-05-21",362,2
"2013-07-09",290,2
"2013-09-10",47,7
"2014-03-28",347,1
"2013-07-09",292,1
"2010-11-17",34,7
"2013-07-09",293,1
"2015-07-03",54,1
"2013-09-10",54,1
"2012-10-31",101,4
"2012-10-31",102,4
"2011-02-21",334,77
"2012-10-31",103,2
"2013-02-20",347,1
"2011-02-21",335,1
"2012-10-31",104,2
"2012-12-11",130,11
"2015-10-01",178,1
"2012-03-26",193,1
"2012-10-31",105,2
"2015-07-03",61,1
"2016-07-04",311,2
"2012-03-26",194,2
"2013-09-10",61,1
"2015-10-01",181,1
"2011-06-10",23,32
"2014-03-28",362,2
"2015-10-01",182,1
"2011-06-10",24,28
"2015-07-03",66,13
"2011-09-05",193,1
"2008-06-27",23,23
"2011-09-05",194,2
"2015-07-03",68,5
"2008-06-27",24,19
"2012-07-13",290,2
"2016-07-04",320,1
"2014-09-08",193,1
"2012-07-13",292,1
"2012-12-11",142,14
"2014-09-08",194,2
"2016-07-04",322,1
"2012-07-13",293,1
"2012-12-11",143,5
"2012-12-11",144,8
"2013-02-20",362,2
"2016-07-04",324,5
"2011-06-10",34,7
"2012-12-11",145,6
"2014-09-08",197,19
"2015-10-01",193,1
"2016-07-04",325,3
"2014-09-08",198,2
"2015-10-01",194,2
"2016-07-04",326,13
"2012-12-11",147,4
"2013-07-09",319,1
"2016-07-04",327,13
"2013-07-09",320,1
"2016-07-04",328,1
"2013-07-09",321,1
"2015-10-01",197,19
"2016-07-04",329,2
"2009-09-25",193,1
"2013-07-09",322,1
"2015-10-01",198,2
"2016-07-04",330,128
"2009-09-25",194,1
"2016-07-04",331,2
"2015-07-03",83,1
"2016-07-04",334,2
"2016-07-04",335,15
"2012-10-31",130,11
"2015-07-03",86,12
"2016-07-04",336,12
"2016-10-07",290,2
"2013-07-09",330,126
"2015-01-19",1,1
"2016-10-07",291,6
"2015-07-03",89,1
"2016-10-07",292,7
"2016-07-04",340,1
"2016-10-07",293,1
"2013-09-10",89,1
"2013-07-09",334,122
"2015-01-19",5,16
"2015-07-03",92,1
"2013-07-09",335,14
"2015-01-19",6,19
"2013-07-09",336,10
"2013-09-10",92,1
"2014-09-08",216,1
"2016-07-04",344,8
"2011-06-10",54,1
"2016-07-04",345,1
"2015-01-19",10,6
"2016-04-05",3,7
"2016-07-04",347,2
"2012-10-31",142,14
"2012-07-13",319,1
"2012-10-31",143,5
"2016-04-05",5,17
"2012-07-13",320,1
"2012-10-31",144,8
"2016-04-05",6,20
"2016-07-04",350,1
"2012-07-13",321,1
"2012-10-31",145,6
"2015-07-03",101,13
"2012-07-13",322,1
"2015-07-03",102,5
"2012-10-31",147,3
"2013-09-10",101,4
"2015-07-03",103,2
"2013-09-10",102,4
"2015-07-03",104,2
"2016-04-05",10,12
"2016-07-04",354,9
"2013-07-09",347,1
"2013-09-10",103,2
"2015-07-03",105,2
"2013-09-10",104,2
"2013-09-10",105,2
"2015-07-03",108,27
"2016-10-07",311,2
"2012-07-13",330,126
"2015-01-19",23,32
"2012-01-18",130,11
"2015-01-19",24,28
"2009-04-06",23,33
"2016-04-05",18,3
"2016-07-04",362,3
"2009-04-06",24,28
"2009-06-17",290,2
"2016-07-04",363,75
"2012-07-13",334,122
"2016-07-04",364,34
"2009-06-17",292,1
"2012-07-13",335,14
"2015-01-19",28,1
"2009-06-17",293,1
"2012-07-13",336,10
"2008-12-17",290,2
"2015-01-19",30,3
"2016-04-05",23,33
"2016-10-07",320,1
"2016-04-05",24,28
"2008-12-17",292,1
"2016-10-07",322,1
"2008-10-10",290,2
"2008-12-17",293,1
"2012-10-31",164,1
"2013-07-09",362,2
"2015-01-19",34,6
"2016-10-07",324,5
"2008-10-10",292,1
"2009-12-16",23,33
"2016-04-05",28,1
"2016-10-07",325,3
"2008-10-10",293,1
"2009-12-16",24,28
"2012-01-18",142,14
"2012-12-11",193,1
"2016-04-05",29,24
"2016-10-07",326,13
"2012-12-11",194,2
"2016-04-05",30,5
"2016-10-07",327,13
"2012-01-18",144,8
"2016-01-04",5,17
"2016-04-05",31,2
"2016-10-07",328,1
"2012-01-18",145,6
"2016-01-04",6,20
"2016-10-07",329,2
"2012-07-13",347,1
"2012-12-11",197,19
"2016-10-07",330,128
"2010-04-01",144,8
"2012-01-18",147,4
"2012-12-11",198,2
"2016-04-05",34,7
"2016-10-07",331,2
"2010-04-01",145,6
"2015-01-19",43,1
"2015-07-03",130,11
"2016-01-04",10,12
"2010-04-01",147,4
"2016-10-07",334,2
"2013-09-10",130,11
"2016-10-07",335,15
"2015-01-19",46,7
"2016-10-07",336,12
"2015-01-19",47,7
"2016-04-05",43,1
"2016-10-07",340,1
"2016-01-04",18,3
"2013-12-20",1,2
"2016-04-05",46,8
"2015-01-19",54,1
"2015-07-03",141,6
"2016-04-05",47,7
"2016-10-07",344,8
"2012-07-13",362,2
"2015-07-03",142,26
"2016-10-07",345,1
"2009-04-06",54,1
"2015-07-03",143,18
"2016-01-04",23,32
"2013-09-10",142,14
"2015-07-03",144,9
"2016-01-04",24,28
"2016-10-07",347,2
"2013-09-10",143,5
"2015-07-03",145,12
"2008-04-01",23,23
"2013-09-10",144,8
"2008-04-01",24,19
"2010-11-17",130,11
"2013-09-10",145,6
"2015-07-03",147,4
"2016-10-07",350,1
"2015-01-19",61,1
"2016-01-04",28,1
"2016-04-05",54,1
"2012-10-31",193,1
"2013-09-10",147,4
"2013-12-20",10,6
"2016-01-04",29,24
"2012-10-31",194,2
"2016-01-04",30,5
"2016-01-04",31,2
"2016-10-07",354,9
"2009-12-16",54,1
"2012-10-31",197,19
"2015-01-19",66,13
"2007-12-19",144,8
"2012-10-31",198,2
"2016-01-04",34,7
"2007-12-19",145,6
"2015-01-19",68,5
"2016-04-05",61,1
"2007-12-19",147,4
"2010-07-26",23,33
"2016-04-05",63,1
"2010-07-26",24,28
"2012-03-26",290,2
"2010-11-17",142,14
"2016-10-07",362,3
"2012-03-26",292,1
"2016-04-05",66,14
"2016-10-07",363,75
"2010-11-17",144,8
"2012-03-26",293,1
"2016-10-07",364,34
"2010-11-17",145,6
"2013-12-20",23,32
"2016-04-05",68,5
"2013-12-20",24,28
"2016-01-04",43,1
"2010-11-17",147,4
"2011-09-05",290,4
"2011-09-05",292,2
"2016-01-04",46,8
"2011-09-05",293,2
"2013-12-20",28,1
"2016-01-04",47,7
"2014-09-08",290,2
"2014-09-08",291,1
"2014-09-08",292,1
"2015-01-19",83,1
"2011-06-10",130,11
"2014-09-08",293,1
"2015-10-01",290,2
"2013-12-20",34,6
"2015-01-19",86,12
"2015-10-01",291,4
"2012-01-18",193,1
"2015-10-01",292,7
"2016-01-04",54,1
"2012-01-18",194,2
"2015-10-01",293,1
"2007-12-19",166,1
"2015-01-19",89,1
"2009-09-25",290,2
"2010-04-01",193,1
"2016-04-05",83,1
"2010-04-01",194,2
"2015-07-03",178,1
"2009-09-25",292,1
"2015-01-19",92,1
"2009-09-25",293,1
"2015-04-09",5,16
"2016-04-05",86,12
"2015-04-09",6,19
"2015-07-03",181,1
"2016-01-04",61,1
"2013-12-20",43,1
"2015-07-03",182,1
"2011-06-10",142,14
"2016-04-05",89,2
"2016-04-05",90,15
"2011-06-10",144,8
"2015-04-09",10,6
"2016-04-05",91,12
"2011-06-10",145,6
"2013-12-20",47,7
"2016-01-04",66,14
"2016-04-05",92,15
"2012-03-26",319,1
"2010-07-26",54,1
"2011-06-10",147,4
"2015-01-19",101,13
"2016-01-04",68,5
"2008-06-27",144,8
"2012-03-26",321,1
"2015-01-19",102,5
"2008-06-27",145,6
"2015-01-19",103,2
"2015-01-19",104,2
"2008-06-27",147,4
"2015-01-19",105,2
"2011-09-05",319,2
"2013-05-21",1,1
"2013-12-20",54,1
"2015-04-09",18,3
"2015-07-03",193,1
"2015-07-03",194,2
"2011-09-05",321,2
"2013-09-10",193,1
"2015-01-19",108,27
"2016-04-05",101,13
"2013-09-10",194,2
"2016-04-05",102,5
"2015-07-03",197,19
"2016-04-05",103,2
"2014-09-08",320,1
"2015-04-09",23,32
"2015-07-03",198,2
"2016-04-05",104,2
"2013-09-10",197,19
"2015-04-09",24,28
"2016-04-05",105,2
"2013-09-10",198,2
"2013-12-20",61,1
"2014-09-08",322,1
"2012-03-26",334,122
"2015-10-01",320,1
"2016-04-05",108,31
"2007-12-19",193,2
"2012-03-26",335,1
"2014-09-08",325,1
"2015-04-09",28,1
"2016-01-04",83,1
"2016-04-05",109,6
"2014-09-08",326,2
"2015-04-09",29,24
"2015-10-01",322,1
"2016-04-05",110,10
"2015-04-09",30,5
"2016-04-05",111,12
"2009-09-25",319,1
"2015-04-09",31,2
"2016-01-04",86,12
"2016-04-05",112,10
"2015-10-01",325,1
"2009-09-25",321,1
"2011-09-05",334,122
"2014-09-08",330,127
"2015-10-01",326,2
"2011-09-05",335,1
"2014-03-28",1,2
"2015-04-09",34,6
"2016-01-04",89,2
"2010-11-17",193,1
"2016-01-04",90,15
"2008-06-27",166,1
"2010-11-17",194,1
"2016-01-04",91,12
"2014-09-08",334,59
"2015-10-01",330,127
"2016-01-04",92,15
"2014-09-08",335,14
"2014-09-08",336,10
"2013-05-21",23,32
"2013-05-21",24,28
"2015-10-01",334,1
"2015-01-19",130,11
"2015-10-01",335,14
"2014-03-28",10,6
"2015-04-09",43,1
"2015-10-01",336,12
"2013-02-20",1,1
"2015-10-01",337,1
"2012-12-11",290,2
"2013-05-21",28,1
"2015-04-09",46,7
"2015-10-01",339,2
"2016-01-04",101,13
"2012-12-11",292,1
"2014-09-08",344,8
"2015-04-09",47,7
"2015-10-01",340,2
"2016-01-04",102,5
"2012-12-11",293,1
"2016-01-04",103,2
"2016-04-05",129,1
"2015-10-01",342,3
"2016-01-04",104,2
"2016-04-05",130,11
"2014-09-08",347,1
"2016-01-04",105,2
"2016-04-05",131,9
"2013-05-21",34,6
"2015-10-01",344,10
"2015-10-01",345,2
"2013-12-20",89,1
"2015-10-01",346,1
"2016-01-04",108,31
"2015-01-19",142,26
"2015-04-09",54,1
"2015-10-01",347,2
"2016-01-04",109,6
"2015-01-19",143,5
"2016-01-04",110,10
"2013-12-20",92,1
"2014-03-28",23,32
"2015-01-19",144,8
"2016-01-04",111,12
"2014-03-28",24,28
"2014-09-08",354,8
"2015-01-19",145,6
"2016-01-04",112,10
"2009-04-06",144,8
"2009-04-06",145,6
"2011-06-10",193,1
"2015-01-19",147,4
"2011-06-10",194,2
"2013-05-21",43,1
"2016-04-05",141,6
"2009-04-06",147,4
"2014-03-28",28,1
"2015-04-09",61,1
"2015-10-01",354,8
"2016-04-05",142,26
"2016-04-05",143,39
"2008-06-27",193,2
"2016-04-05",144,29
"2013-05-21",47,7
"2016-04-05",145,83
"2013-12-20",101,8
"2014-09-08",362,3
"2016-04-05",146,44
"2013-02-20",23,32
"2013-12-20",102,4
"2014-09-08",363,75
"2015-04-09",66,13
"2016-04-05",147,27
"2013-02-20",24,28
"2013-12-20",103,2
