"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1816
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10473
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1496
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1309
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3055
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1462
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",420
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",436
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2621
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2621
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7755
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",661
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1810
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",869
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",736
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",736
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4697
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",976
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",152
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",886
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",771
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3391
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",921
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",426
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1478
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1485
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2811
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3279
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",863
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10819
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2
