"snapshot","kingdom","speciesCount"
"2015-07-03",3,367
"2015-07-03",4,1404
"2015-07-03",5,3642
"2015-07-03",6,9033
"2015-07-03",7,436
"2015-07-03",8,1
"2015-10-01",0,6
"2015-10-01",1,14984
"2015-10-01",2,19
"2015-10-01",3,367
"2015-10-01",4,1410
"2015-10-01",5,3664
"2015-10-01",6,9235
"2015-10-01",7,432
"2015-10-01",8,1
"2016-01-04",0,6
"2016-01-04",1,16905
"2016-01-04",2,19
"2016-01-04",3,367
"2016-01-04",4,1427
"2016-01-04",5,5216
"2016-01-04",6,9495
"2016-01-04",7,436
"2016-01-04",8,1
"2016-04-05",0,6
"2016-04-05",1,17113
"2016-04-05",2,19
"2016-04-05",3,519
"2016-04-05",4,1433
"2016-04-05",5,5335
"2016-04-05",6,9800
"2016-04-05",7,436
"2016-04-05",8,1
"2016-07-04",0,6
"2016-07-04",1,17218
"2016-07-04",2,19
"2016-07-04",3,519
"2016-07-04",4,1434
"2016-07-04",5,5336
"2016-07-04",6,9669
"2016-07-04",7,436
"2016-07-04",8,1
"2016-10-07",0,6
"2016-10-07",1,17275
"2016-10-07",2,19
"2016-10-07",3,519
"2016-10-07",4,1436
"2016-10-07",5,5424
"2016-10-07",6,9769
"2016-10-07",7,436
"2016-10-07",8,1
"2016-12-27",0,6
"2016-12-27",1,18003
"2016-12-27",2,16
"2016-12-27",3,520
"2016-12-27",4,1450
"2016-12-27",5,5517
"2016-12-27",6,9845
"2016-12-27",7,440
"2016-12-27",8,1
"2017-04-12",0,6
"2017-04-12",1,18609
"2017-04-12",2,16
"2017-04-12",3,520
"2017-04-12",4,1449
"2017-04-12",5,5587
"2017-04-12",6,9915
"2017-04-12",7,440
"2017-04-12",8,1
"2017-07-24",0,6
"2017-07-24",1,19336
"2017-07-24",2,16
"2017-07-24",3,520
"2017-07-24",4,1449
"2017-07-24",5,5588
"2017-07-24",6,9948
"2017-07-24",7,440
"2017-07-24",8,1
"2017-10-12",0,6
"2017-10-12",1,20787
"2017-10-12",2,16
"2017-10-12",3,555
"2017-10-12",4,1460
"2017-10-12",5,5818
"2017-10-12",6,10146
"2017-10-12",7,440
"2017-10-12",8,1
"2017-12-22",0,21
"2017-12-22",1,30747
"2017-12-22",2,16
"2017-12-22",3,556
"2017-12-22",4,1681
"2017-12-22",5,6503
"2017-12-22",6,14131
"2017-12-22",7,414
"2017-12-22",8,1
"2018-04-09",0,21
"2018-04-09",1,30959
"2018-04-09",2,21
"2018-04-09",3,595
"2018-04-09",4,1544
"2018-04-09",5,6518
"2018-04-09",6,14308
"2018-04-09",7,465
"2018-04-09",8,1
"2018-07-11",0,21
"2018-07-11",1,31100
"2018-07-11",2,21
"2018-07-11",3,594
"2018-07-11",4,1588
"2018-07-11",5,6602
"2018-07-11",6,14404
"2018-07-11",7,469
"2018-07-11",8,1
"2018-09-28",0,21
"2018-09-28",1,31890
"2018-09-28",2,21
"2018-09-28",3,594
"2018-09-28",4,1592
"2018-09-28",5,6708
"2018-09-28",6,15157
"2018-09-28",7,469
"2018-09-28",8,1
"2019-01-01",0,22
"2019-01-01",1,32607
"2019-01-01",2,24
"2019-01-01",3,643
"2019-01-01",4,1603
"2019-01-01",5,7044
"2019-01-01",6,16132
"2019-01-01",7,490
"2019-01-01",8,4
"2019-04-06",0,22
"2019-04-06",1,32235
"2019-04-06",2,24
"2019-04-06",3,647
"2019-04-06",4,1676
"2019-04-06",5,7335
"2019-04-06",6,16318
"2019-04-06",7,501
"2019-04-06",8,4
"2019-07-01",0,22
"2019-07-01",1,33349
"2019-07-01",2,25
"2019-07-01",3,647
"2019-07-01",4,1704
"2019-07-01",5,7443
"2019-07-01",6,16567
"2019-07-01",7,501
"2019-07-01",8,4
"2019-10-09",0,21
"2019-10-09",1,34298
"2019-10-09",2,25
"2019-10-09",3,651
"2019-10-09",4,1622
"2019-10-09",5,7510
"2019-10-09",6,16651
"2019-10-09",7,501
"2019-10-09",8,4
"2020-01-01",0,21
"2020-01-01",1,34689
"2020-01-01",2,25
"2020-01-01",3,677
"2020-01-01",4,1652
"2020-01-01",5,7581
"2020-01-01",6,17194
"2020-01-01",7,506
"2020-01-01",8,4
"2020-04-01",0,21
"2020-04-01",1,35322
"2020-04-01",2,25
"2020-04-01",3,679
"2020-04-01",4,1702
"2020-04-01",5,8033
"2020-04-01",6,17555
"2020-04-01",7,510
"2020-04-01",8,4
"2020-07-01",0,21
"2020-07-01",1,36201
"2020-07-01",2,25
"2020-07-01",3,679
"2020-07-01",4,1756
"2020-07-01",5,8254
"2020-07-01",6,17753
"2020-07-01",7,523
"2020-07-01",8,4
"2020-10-01",0,21
"2020-10-01",1,37069
"2020-10-01",2,25
"2020-10-01",3,681
"2020-10-01",4,1760
"2020-10-01",5,8309
"2020-10-01",6,17972
"2020-10-01",7,531
"2020-10-01",8,4
"2021-01-01",0,21
"2021-01-01",1,38032
"2021-01-01",2,25
"2021-01-01",3,682
"2021-01-01",4,1754
"2021-01-01",5,8360
"2021-01-01",6,18168
"2021-01-01",7,532
"2021-01-01",8,4
"2021-04-01",0,21
"2021-04-01",1,38560
"2021-04-01",2,25
"2021-04-01",3,683
"2021-04-01",4,1763
"2021-04-01",5,8500
"2021-04-01",6,18378
"2021-04-01",7,533
"2021-04-01",8,4
"2021-07-01",0,21
"2021-07-01",1,39557
"2021-07-01",2,25
"2021-07-01",3,687
"2021-07-01",4,1781
"2021-07-01",5,8920
"2021-07-01",6,18434
"2021-07-01",7,533
"2021-07-01",8,6
"2021-10-01",0,21
"2021-10-01",1,41117
"2021-10-01",2,39
"2021-10-01",3,1377
"2021-10-01",4,2249
"2021-10-01",5,10147
"2021-10-01",6,18863
"2021-10-01",7,590
"2021-10-01",8,120
"2022-01-01",0,22
"2022-01-01",1,41648
"2022-01-01",2,38
"2022-01-01",3,1386
"2022-01-01",4,2368
"2022-01-01",5,9961
"2022-01-01",6,19113
"2022-01-01",7,595
"2022-01-01",8,120
"2022-04-01",0,22
"2022-04-01",1,44378
"2022-04-01",2,38
"2022-04-01",3,1386
"2022-04-01",4,2407
"2022-04-01",5,10063
"2022-04-01",6,20056
"2022-04-01",7,594
"2022-04-01",8,120
"2022-07-01",0,22
"2022-07-01",1,45037
"2022-07-01",2,38
"2022-07-01",3,1519
"2022-07-01",4,2264
"2022-07-01",5,10884
"2022-07-01",6,20138
"2022-07-01",7,594
"2022-07-01",8,121
"2022-10-01",0,22
"2022-10-01",1,46067
"2022-10-01",2,38
"2022-10-01",3,1519
"2022-10-01",4,2257
"2022-10-01",5,10938
"2022-10-01",6,20175
"2022-10-01",7,595
"2022-10-01",8,121
