"snapshot","kingdom","speciesCount"
"2016-10-07",6,51
"2016-12-27",1,326
"2016-12-27",4,99
"2016-12-27",5,23
"2016-12-27",6,51
"2017-04-12",1,338
"2017-04-12",4,99
"2017-04-12",5,23
"2017-04-12",6,51
"2017-07-24",1,341
"2017-07-24",4,99
"2017-07-24",5,23
"2017-07-24",6,49
"2017-10-12",1,352
"2017-10-12",4,99
"2017-10-12",5,23
"2017-10-12",6,51
"2017-12-22",1,373
"2017-12-22",4,99
"2017-12-22",5,23
"2017-12-22",6,51
"2018-04-09",1,382
"2018-04-09",4,99
"2018-04-09",5,23
"2018-04-09",6,51
"2018-07-11",1,540
"2018-07-11",4,101
"2018-07-11",5,23
"2018-07-11",6,76
"2018-09-28",1,543
"2018-09-28",4,101
"2018-09-28",5,23
"2018-09-28",6,82
"2019-01-01",1,544
"2019-01-01",4,88
"2019-01-01",5,23
"2019-01-01",6,897
"2019-04-06",1,608
"2019-04-06",4,87
"2019-04-06",5,23
"2019-04-06",6,905
"2019-07-01",1,622
"2019-07-01",4,87
"2019-07-01",5,23
"2019-07-01",6,908
"2019-10-09",1,635
"2019-10-09",4,87
"2019-10-09",5,23
"2019-10-09",6,911
"2020-01-01",1,655
"2020-01-01",5,23
"2020-01-01",6,913
"2020-04-01",1,657
"2020-04-01",5,23
"2020-04-01",6,915
"2020-07-01",1,676
"2020-07-01",5,23
"2020-07-01",6,920
"2020-10-01",1,707
"2020-10-01",5,23
"2020-10-01",6,923
"2021-01-01",1,703
"2021-01-01",5,23
"2021-01-01",6,926
"2021-04-01",1,723
"2021-04-01",5,25
"2021-04-01",6,927
"2021-07-01",1,750
"2021-07-01",5,25
"2021-07-01",6,927
"2021-10-01",1,783
"2021-10-01",5,25
"2021-10-01",6,927
"2022-01-01",1,782
"2022-01-01",5,25
"2022-01-01",6,927
"2022-04-01",1,805
"2022-04-01",5,25
"2022-04-01",6,927
"2022-07-01",1,780
"2022-07-01",5,25
"2022-07-01",6,928
"2022-10-01",1,791
"2022-10-01",5,25
"2022-10-01",6,928
"2023-01-01",1,798
"2023-01-01",4,81
"2023-01-01",5,25
"2023-01-01",6,932
"2023-04-01",1,804
"2023-04-01",4,76
"2023-04-01",5,25
"2023-04-01",6,932
"2023-07-01",1,814
"2023-07-01",4,76
"2023-07-01",5,25
"2023-07-01",6,935
"2023-10-01",1,822
"2023-10-01",4,76
"2023-10-01",5,25
"2023-10-01",6,938
"2024-01-01",1,839
"2024-01-01",4,76
"2024-01-01",5,25
"2024-01-01",6,937
"2024-04-01",1,941
"2024-04-01",4,76
"2024-04-01",5,25
"2024-04-01",6,937
