"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2475
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2455
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3381
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1398
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",269
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",299
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",596
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",220
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1215
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",770
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3492
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2446
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2457
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",583
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1384
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",894
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",266
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",310
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",219
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",581
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",368
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",149
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2466
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",780
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4983
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",584
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",894
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1392
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2458
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",626
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",234
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",116
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",372
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",214
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",315
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",274
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1948
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1420
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",781
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2441
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2389
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4807
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",584
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
