"snapshot","kingdom","speciesCount"
"2015-04-09",0,5
"2015-04-09",1,4113
"2015-04-09",3,2
"2015-04-09",4,17
"2015-04-09",5,144
"2015-04-09",6,569
"2015-04-09",7,14
"2015-07-03",0,5
"2015-07-03",1,4154
"2015-07-03",3,2
"2015-07-03",4,17
"2015-07-03",5,232
"2015-07-03",6,700
"2015-07-03",7,14
"2015-10-01",0,5
"2015-10-01",1,4175
"2015-10-01",3,2
"2015-10-01",4,17
"2015-10-01",5,232
"2015-10-01",6,700
"2015-10-01",7,14
"2016-01-04",0,5
"2016-01-04",1,14221
"2016-01-04",3,59
"2016-01-04",4,273
"2016-01-04",5,10400
"2016-01-04",6,4171
"2016-01-04",7,95
"2016-04-05",0,5
"2016-04-05",1,14235
"2016-04-05",3,59
"2016-04-05",4,273
"2016-04-05",5,10401
"2016-04-05",6,4174
"2016-04-05",7,95
"2016-07-04",0,5
"2016-07-04",1,14306
"2016-07-04",3,60
"2016-07-04",4,273
"2016-07-04",5,10397
"2016-07-04",6,4174
"2016-07-04",7,95
"2016-10-07",0,5
"2016-10-07",1,15323
"2016-10-07",3,60
"2016-10-07",4,273
"2016-10-07",5,10830
"2016-10-07",6,4706
"2016-10-07",7,96
"2016-12-27",0,5
"2016-12-27",1,15596
"2016-12-27",3,60
"2016-12-27",4,273
"2016-12-27",5,10902
"2016-12-27",6,5057
"2016-12-27",7,96
"2017-04-12",0,5
"2017-04-12",1,16330
"2017-04-12",3,86
"2017-04-12",4,293
"2017-04-12",5,11093
"2017-04-12",6,6022
"2017-04-12",7,97
"2017-07-24",0,5
"2017-07-24",1,21675
"2017-07-24",3,280
"2017-07-24",4,1488
"2017-07-24",5,12238
"2017-07-24",6,6873
"2017-07-24",7,218
"2017-10-12",0,5
"2017-10-12",1,22416
"2017-10-12",3,279
"2017-10-12",4,1480
"2017-10-12",5,12475
"2017-10-12",6,7366
"2017-10-12",7,219
"2017-12-22",0,5
"2017-12-22",1,22417
"2017-12-22",3,279
"2017-12-22",4,1480
"2017-12-22",5,12475
"2017-12-22",6,7367
"2017-12-22",7,219
"2018-04-09",0,5
"2018-04-09",1,22454
"2018-04-09",3,279
"2018-04-09",4,1480
"2018-04-09",5,12477
"2018-04-09",6,7377
"2018-04-09",7,219
"2018-07-11",0,5
"2018-07-11",1,22472
"2018-07-11",3,279
"2018-07-11",4,1480
"2018-07-11",5,12477
"2018-07-11",6,7377
"2018-07-11",7,219
"2018-09-28",0,5
"2018-09-28",1,24348
"2018-09-28",3,280
"2018-09-28",4,1483
"2018-09-28",5,12799
"2018-09-28",6,9789
"2018-09-28",7,219
"2019-01-01",0,5
"2019-01-01",1,24354
"2019-01-01",3,280
"2019-01-01",4,1483
"2019-01-01",5,12799
"2019-01-01",6,9789
"2019-01-01",7,219
"2019-04-06",0,5
"2019-04-06",1,24358
"2019-04-06",3,280
"2019-04-06",4,1483
"2019-04-06",5,12801
"2019-04-06",6,9789
"2019-04-06",7,219
"2019-07-01",0,5
"2019-07-01",1,24312
"2019-07-01",3,280
"2019-07-01",4,1482
"2019-07-01",5,13099
"2019-07-01",6,9787
"2019-07-01",7,219
"2019-10-09",0,5
"2019-10-09",1,24312
"2019-10-09",3,280
"2019-10-09",4,1482
"2019-10-09",5,13099
"2019-10-09",6,9787
"2019-10-09",7,219
"2020-01-01",0,4
"2020-01-01",1,26531
"2020-01-01",3,281
"2020-01-01",4,1492
"2020-01-01",5,13407
"2020-01-01",6,20898
"2020-01-01",7,219
"2020-04-01",0,4
"2020-04-01",1,26583
"2020-04-01",3,281
"2020-04-01",4,1492
"2020-04-01",5,13437
"2020-04-01",6,21028
"2020-04-01",7,215
"2020-07-01",0,4
"2020-07-01",1,26584
"2020-07-01",3,281
"2020-07-01",4,1491
"2020-07-01",5,13437
"2020-07-01",6,21028
"2020-07-01",7,215
"2020-10-01",0,4
"2020-10-01",1,26571
"2020-10-01",3,281
"2020-10-01",4,1491
"2020-10-01",5,13437
"2020-10-01",6,21028
"2020-10-01",7,215
"2021-01-01",0,4
"2021-01-01",1,26863
"2021-01-01",3,281
"2021-01-01",4,1493
"2021-01-01",5,13506
"2021-01-01",6,21153
"2021-01-01",7,215
"2021-04-01",0,4
"2021-04-01",1,28944
"2021-04-01",3,281
"2021-04-01",4,1492
"2021-04-01",5,14014
"2021-04-01",6,21654
"2021-04-01",7,231
"2021-07-01",0,4
"2021-07-01",1,28966
"2021-07-01",3,281
"2021-07-01",4,1492
"2021-07-01",5,14014
"2021-07-01",6,21697
"2021-07-01",7,231
"2021-10-01",0,4
"2021-10-01",1,28970
"2021-10-01",3,281
"2021-10-01",4,1492
"2021-10-01",5,14014
"2021-10-01",6,21697
"2021-10-01",7,231
"2022-01-01",0,4
"2022-01-01",1,29714
"2022-01-01",3,281
"2022-01-01",4,1492
"2022-01-01",5,14294
"2022-01-01",6,22180
"2022-01-01",7,235
