"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"HUMAN_OBSERVATION",415
"2013-09-10",1,"LITERATURE",5800
"2015-07-03",4,"UNKNOWN",139
"2009-09-25",6,"PRESERVED_SPECIMEN",319178
"2010-11-17",0,"PRESERVED_SPECIMEN",8719
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",190353
"2012-07-13",0,"PRESERVED_SPECIMEN",23421
"2016-04-05",3,"LIVING_SPECIMEN",35821
"2009-04-06",3,"HUMAN_OBSERVATION",36
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",3308210
"2019-01-01",6,"PRESERVED_SPECIMEN",1307642
"2013-02-20",1,"PRESERVED_SPECIMEN",949307
"2019-10-09",3,"HUMAN_OBSERVATION",26081
"2008-12-17",4,"HUMAN_OBSERVATION",721634
"2012-01-18",6,"UNKNOWN",5048096
"2013-05-21",6,"PRESERVED_SPECIMEN",585339
"2015-01-19",7,"PRESERVED_SPECIMEN",33495
"2018-07-11",5,"PRESERVED_SPECIMEN",448909
"2011-06-10",0,"UNKNOWN",22567
"2018-04-09",2,"LIVING_SPECIMEN",592
"2017-07-24",3,"HUMAN_OBSERVATION",5426
"2008-10-10",4,"OBSERVATION",249547
"2014-09-08",4,"PRESERVED_SPECIMEN",52526
"2010-07-26",5,"FOSSIL_SPECIMEN",32
"2013-12-20",5,"HUMAN_OBSERVATION",6522
"2017-10-12",1,"LIVING_SPECIMEN",61447
"2009-04-06",0,"OBSERVATION",1271
"2017-10-12",1,"OBSERVATION",201684
"2015-10-01",6,"HUMAN_OBSERVATION",5151527
"2019-10-09",0,"LIVING_SPECIMEN",569
"2012-12-11",6,"HUMAN_OBSERVATION",104056
"2016-12-27",7,"PRESERVED_SPECIMEN",35850
"2019-10-09",0,"OBSERVATION",257
"2013-09-10",5,"LIVING_SPECIMEN",22030
"2016-04-05",7,"HUMAN_OBSERVATION",13551
"2016-07-04",7,"FOSSIL_SPECIMEN",1509
"2008-10-10",1,"LITERATURE",1974
"2009-04-06",1,"UNKNOWN",346815
"2016-10-07",7,"PRESERVED_SPECIMEN",35850
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2011-02-21",0,"UNKNOWN",23100
"2011-09-05",1,"FOSSIL_SPECIMEN",53562
"2015-01-19",0,"HUMAN_OBSERVATION",168499
"2016-07-04",1,"PRESERVED_SPECIMEN",1678736
"2017-07-24",0,"LIVING_SPECIMEN",233
"2014-03-28",6,"UNKNOWN",795835
"2015-07-03",4,"FOSSIL_SPECIMEN",460397
"2017-07-24",0,"OBSERVATION",460
"2018-09-28",6,"FOSSIL_SPECIMEN",102025
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",460487
"2018-04-09",6,"HUMAN_OBSERVATION",16437816
"2019-07-01",5,"UNKNOWN",12412
"2015-07-03",5,"UNKNOWN",28882
"2018-09-28",0,"PRESERVED_SPECIMEN",73907
"2009-09-25",7,"PRESERVED_SPECIMEN",27961
"2010-11-17",1,"PRESERVED_SPECIMEN",428672
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26929
"2012-07-13",1,"PRESERVED_SPECIMEN",666717
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1038
"2009-04-06",4,"HUMAN_OBSERVATION",738172
"2016-04-05",4,"OBSERVATION",192806
"2017-10-12",5,"HUMAN_OBSERVATION",95904
"2019-01-01",7,"PRESERVED_SPECIMEN",29347
"2011-02-21",3,"HUMAN_OBSERVATION",48
"2012-03-26",0,"UNKNOWN",22337
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"HUMAN_OBSERVATION",3290223
"2008-12-17",5,"HUMAN_OBSERVATION",4210
"2011-06-10",0,"FOSSIL_SPECIMEN",4499
"2012-01-18",7,"UNKNOWN",7037
"2013-05-21",7,"PRESERVED_SPECIMEN",42604
"2018-07-11",6,"PRESERVED_SPECIMEN",1266345
"2016-12-27",0,"HUMAN_OBSERVATION",157289
"2012-10-31",3,"PRESERVED_SPECIMEN",128
"2019-04-06",3,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",206352
"2013-09-10",0,"HUMAN_OBSERVATION",120731
"2018-04-09",3,"LIVING_SPECIMEN",39680
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2016-04-05",1,"LITERATURE",14978
"2017-07-24",4,"HUMAN_OBSERVATION",3225435
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",15784
"2014-09-08",5,"PRESERVED_SPECIMEN",378865
"2010-07-26",6,"FOSSIL_SPECIMEN",9906
"2013-12-20",6,"HUMAN_OBSERVATION",4564496
"2017-10-12",2,"LIVING_SPECIMEN",549
"2009-04-06",1,"OBSERVATION",21343
"2015-10-01",7,"HUMAN_OBSERVATION",13551
"2019-10-09",1,"LIVING_SPECIMEN",35614
"2010-07-26",0,"PRESERVED_SPECIMEN",7132
"2011-02-21",0,"OBSERVATION",1340
"2012-12-11",7,"HUMAN_OBSERVATION",4599
"2016-01-04",3,"HUMAN_OBSERVATION",430
"2019-10-09",1,"OBSERVATION",204795
"2013-09-10",6,"LIVING_SPECIMEN",359486
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12409
"2011-02-21",1,"UNKNOWN",200121
"2011-02-21",6,"LITERATURE",7365
"2013-05-21",0,"HUMAN_OBSERVATION",120500
"2015-01-19",1,"HUMAN_OBSERVATION",4815646
"2017-07-24",1,"LIVING_SPECIMEN",61444
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",3003
"2015-07-03",5,"FOSSIL_SPECIMEN",245
"2017-07-24",1,"OBSERVATION",201684
"2018-09-28",7,"FOSSIL_SPECIMEN",19223
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",263
"2018-04-09",7,"HUMAN_OBSERVATION",15305
"2019-07-01",6,"UNKNOWN",1133503
"2015-07-03",6,"UNKNOWN",1193426
"2018-09-28",1,"PRESERVED_SPECIMEN",1905893
"2009-12-16",4,"FOSSIL_SPECIMEN",47
"2010-11-17",2,"PRESERVED_SPECIMEN",436
"2015-10-01",4,"OBSERVATION",192806
"2016-01-04",0,"LIVING_SPECIMEN",150
"2012-12-11",4,"OBSERVATION",198728
"2016-01-04",0,"OBSERVATION",455
"2016-04-05",5,"LIVING_SPECIMEN",24093
"2008-06-27",0,"OBSERVATION",1367
"2009-04-06",5,"HUMAN_OBSERVATION",4728
"2015-04-09",0,"FOSSIL_SPECIMEN",50361
"2016-04-05",5,"OBSERVATION",16367
"2017-10-12",6,"HUMAN_OBSERVATION",14272759
"2011-02-21",4,"HUMAN_OBSERVATION",1313313
"2012-03-26",1,"UNKNOWN",202728
"2012-03-26",6,"LITERATURE",7359
"2013-02-20",3,"PRESERVED_SPECIMEN",128
"2013-07-09",4,"FOSSIL_SPECIMEN",450565
"2019-10-09",5,"HUMAN_OBSERVATION",129171
"2008-12-17",6,"HUMAN_OBSERVATION",66134
"2011-06-10",1,"FOSSIL_SPECIMEN",59642
"2012-01-18",8,"UNKNOWN",538
"2018-07-11",7,"PRESERVED_SPECIMEN",29313
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",6197762
"2012-10-31",4,"PRESERVED_SPECIMEN",25589
"2019-04-06",4,"FOSSIL_SPECIMEN",866563
"2013-09-10",1,"HUMAN_OBSERVATION",535420
"2015-10-01",1,"LITERATURE",14978
"2018-04-09",4,"LIVING_SPECIMEN",1185
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-04-01",5,"FOSSIL_SPECIMEN",32
"2017-07-24",5,"HUMAN_OBSERVATION",73633
"2018-04-09",4,"OBSERVATION",192806
"2008-10-10",6,"OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",692076
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",4617
"2017-10-12",3,"LIVING_SPECIMEN",37010
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",595
"2010-07-26",1,"PRESERVED_SPECIMEN",367910
"2011-02-21",1,"OBSERVATION",23706
"2016-01-04",4,"HUMAN_OBSERVATION",3061530
"2008-06-27",4,"HUMAN_OBSERVATION",107745
"2013-09-10",7,"LIVING_SPECIMEN",342
"2017-04-12",4,"UNKNOWN",7667
"2018-04-09",1,"LITERATURE",3616
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",11477
"2013-05-21",1,"HUMAN_OBSERVATION",422162
"2016-07-04",3,"PRESERVED_SPECIMEN",1600
"2017-07-24",2,"LIVING_SPECIMEN",549
"2018-07-11",0,"HUMAN_OBSERVATION",52404
"2008-12-17",4,"UNKNOWN",171
"2015-07-03",6,"FOSSIL_SPECIMEN",51340
"2013-12-20",4,"OBSERVATION",192938
"2017-12-22",6,"FOSSIL_SPECIMEN",55582
"2019-07-01",7,"UNKNOWN",1904
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",34819
"2015-07-03",7,"UNKNOWN",8699
"2009-12-16",5,"FOSSIL_SPECIMEN",32
"2010-11-17",3,"PRESERVED_SPECIMEN",14735
"2015-10-01",5,"OBSERVATION",15831
"2016-01-04",1,"LIVING_SPECIMEN",165
"2012-07-13",3,"PRESERVED_SPECIMEN",128
"2012-12-11",5,"OBSERVATION",17697
"2016-01-04",1,"OBSERVATION",198016
"2016-04-05",6,"LIVING_SPECIMEN",211963
"2017-12-22",0,"PRESERVED_SPECIMEN",25345
"2008-06-27",1,"OBSERVATION",16603
"2009-04-06",6,"HUMAN_OBSERVATION",69096
"2015-04-09",1,"FOSSIL_SPECIMEN",180492
"2016-04-05",6,"OBSERVATION",55527
"2017-10-12",7,"HUMAN_OBSERVATION",15931
"2011-02-21",5,"HUMAN_OBSERVATION",5756
"2013-02-20",4,"PRESERVED_SPECIMEN",25632
"2013-07-09",5,"FOSSIL_SPECIMEN",275
"2019-10-09",6,"HUMAN_OBSERVATION",24101601
"2008-12-17",7,"HUMAN_OBSERVATION",449
"2013-12-20",1,"LITERATURE",5800
"2012-10-31",5,"PRESERVED_SPECIMEN",339986
"2019-04-06",5,"FOSSIL_SPECIMEN",439
"2011-06-10",3,"UNKNOWN",156
"2018-04-09",5,"LIVING_SPECIMEN",38755
"2010-04-01",6,"FOSSIL_SPECIMEN",9636
"2017-07-24",6,"HUMAN_OBSERVATION",13896432
"2018-04-09",5,"OBSERVATION",16378
"2008-10-10",7,"OBSERVATION",174
"2014-09-08",7,"PRESERVED_SPECIMEN",33499
"2010-04-01",0,"PRESERVED_SPECIMEN",5004
"2017-10-12",4,"LIVING_SPECIMEN",1185
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",192806
"2019-10-09",3,"LIVING_SPECIMEN",39737
"2010-07-26",2,"PRESERVED_SPECIMEN",436
"2016-01-04",5,"HUMAN_OBSERVATION",52517
"2019-10-09",3,"OBSERVATION",3
"2013-09-10",8,"LIVING_SPECIMEN",666
"2017-04-12",5,"UNKNOWN",17979
"2009-04-06",4,"UNKNOWN",110
"2008-04-01",0,"PRESERVED_SPECIMEN",4169
"2009-06-17",5,"PRESERVED_SPECIMEN",163642
"2011-02-21",3,"UNKNOWN",153
"2011-09-05",4,"FOSSIL_SPECIMEN",124
"2015-01-19",3,"HUMAN_OBSERVATION",429
"2016-07-04",4,"PRESERVED_SPECIMEN",52950
"2017-07-24",3,"LIVING_SPECIMEN",37004
"2018-07-11",1,"HUMAN_OBSERVATION",8965792
"2008-12-17",5,"UNKNOWN",3613
"2015-07-03",7,"FOSSIL_SPECIMEN",1506
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3616
"2013-12-20",5,"OBSERVATION",15679
"2017-12-22",7,"FOSSIL_SPECIMEN",1511
"2015-07-03",1,"PRESERVED_SPECIMEN",1624419
"2018-09-28",3,"PRESERVED_SPECIMEN",1604
"2009-12-16",6,"FOSSIL_SPECIMEN",9636
"2010-11-17",4,"PRESERVED_SPECIMEN",15565
"2015-10-01",6,"OBSERVATION",55399
"2016-01-04",2,"LIVING_SPECIMEN",549
"2012-07-13",4,"PRESERVED_SPECIMEN",25414
"2012-12-11",6,"OBSERVATION",1233
"2016-04-05",7,"LIVING_SPECIMEN",485
"2017-12-22",1,"PRESERVED_SPECIMEN",1688123
"2009-04-06",7,"HUMAN_OBSERVATION",486
"2016-04-05",7,"OBSERVATION",186
"2009-12-16",0,"PRESERVED_SPECIMEN",4514
"2011-02-21",6,"HUMAN_OBSERVATION",81901
"2012-01-18",0,"FOSSIL_SPECIMEN",9601
"2012-03-26",3,"UNKNOWN",3170
"2013-02-20",5,"PRESERVED_SPECIMEN",341560
"2013-07-09",6,"FOSSIL_SPECIMEN",28385
"2019-10-09",7,"HUMAN_OBSERVATION",38732
"2015-01-19",0,"LIVING_SPECIMEN",2096
"2016-12-27",3,"HUMAN_OBSERVATION",467
"2012-10-31",6,"PRESERVED_SPECIMEN",531565
"2015-01-19",0,"OBSERVATION",534
"2019-04-06",6,"FOSSIL_SPECIMEN",81033
"2013-07-09",0,"PRESERVED_SPECIMEN",26476
"2011-06-10",4,"UNKNOWN",117
"2013-09-10",3,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",421149
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"LITERATURE",97
"2017-07-24",7,"HUMAN_OBSERVATION",14935
"2018-04-09",6,"OBSERVATION",55529
"2019-04-06",0,"PRESERVED_SPECIMEN",74294
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",323289
"2017-10-12",5,"LIVING_SPECIMEN",45072
"2009-04-06",4,"OBSERVATION",233330
"2017-10-12",5,"OBSERVATION",16378
"2019-10-09",4,"LIVING_SPECIMEN",1184
"2010-07-26",3,"PRESERVED_SPECIMEN",14732
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5151550
"2019-10-09",4,"OBSERVATION",3705
"2016-12-27",0,"LIVING_SPECIMEN",233
"2017-04-12",6,"UNKNOWN",1282277
"2016-12-27",0,"OBSERVATION",457
"2008-10-10",0,"UNKNOWN",19955
"2009-04-06",5,"UNKNOWN",3589
"2008-04-01",1,"PRESERVED_SPECIMEN",70
"2009-06-17",6,"PRESERVED_SPECIMEN",274426
"2013-09-10",0,"OBSERVATION",358
"2011-02-21",4,"UNKNOWN",105
"2011-09-05",5,"FOSSIL_SPECIMEN",32
"2013-05-21",3,"HUMAN_OBSERVATION",50
"2014-03-28",0,"FOSSIL_SPECIMEN",34412
"2015-01-19",4,"HUMAN_OBSERVATION",3051883
"2016-07-04",5,"PRESERVED_SPECIMEN",391409
"2017-07-24",4,"LIVING_SPECIMEN",1175
"2008-12-17",6,"UNKNOWN",4754546
"2017-07-24",4,"OBSERVATION",192806
"2019-10-09",1,"LITERATURE",3616
"2013-12-20",6,"OBSERVATION",55321
"2013-09-10",6,"LITERATURE",38697
"2018-09-28",4,"PRESERVED_SPECIMEN",61024
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",187778
"2015-10-01",7,"OBSERVATION",177
"2016-01-04",3,"LIVING_SPECIMEN",35821
"2012-07-13",5,"PRESERVED_SPECIMEN",333730
"2012-12-11",7,"OBSERVATION",186
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",689
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",57
"2017-07-24",1,"LITERATURE",14978
"2009-12-16",1,"PRESERVED_SPECIMEN",318321
"2011-02-21",7,"HUMAN_OBSERVATION",669
"2012-01-18",1,"FOSSIL_SPECIMEN",94248
"2012-03-26",4,"UNKNOWN",137
"2013-02-20",6,"PRESERVED_SPECIMEN",579835
"2013-07-09",7,"FOSSIL_SPECIMEN",1459
"2019-01-01",0,"LIVING_SPECIMEN",545
"2011-06-10",4,"FOSSIL_SPECIMEN",174
"2013-05-21",0,"LIVING_SPECIMEN",33
"2015-01-19",1,"LIVING_SPECIMEN",211
"2016-12-27",4,"HUMAN_OBSERVATION",3061603
"2012-10-31",7,"PRESERVED_SPECIMEN",42589
"2013-05-21",0,"OBSERVATION",466
"2015-01-19",1,"OBSERVATION",195124
"2019-04-06",7,"FOSSIL_SPECIMEN",10634
"2013-07-09",1,"PRESERVED_SPECIMEN",1133123
"2011-06-10",5,"UNKNOWN",16725
"2013-09-10",4,"HUMAN_OBSERVATION",2269922
"2015-10-01",4,"LITERATURE",97
"2018-04-09",7,"LIVING_SPECIMEN",670
"2016-04-05",0,"UNKNOWN",4319
"2018-04-09",7,"OBSERVATION",185
"2019-04-06",1,"PRESERVED_SPECIMEN",1963407
"2010-04-01",2,"PRESERVED_SPECIMEN",436
"2017-10-12",6,"LIVING_SPECIMEN",496464
"2009-04-06",5,"OBSERVATION",15785
"2017-10-12",6,"OBSERVATION",55529
"2019-10-09",5,"LIVING_SPECIMEN",36479
"2010-07-26",4,"PRESERVED_SPECIMEN",16824
"2011-02-21",4,"OBSERVATION",214638
"2016-01-04",7,"HUMAN_OBSERVATION",13551
"2019-10-09",5,"OBSERVATION",16877
"2016-12-27",1,"LIVING_SPECIMEN",61722
"2017-04-12",7,"UNKNOWN",4717
"2016-12-27",1,"OBSERVATION",201044
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",597831
"2009-04-06",6,"UNKNOWN",4541323
"2008-04-01",2,"PRESERVED_SPECIMEN",386
"2009-06-17",7,"PRESERVED_SPECIMEN",27961
"2013-09-10",1,"OBSERVATION",26948
"2011-02-21",5,"UNKNOWN",7467
"2011-09-05",6,"FOSSIL_SPECIMEN",9914
"2013-05-21",4,"HUMAN_OBSERVATION",2245723
"2014-03-28",1,"FOSSIL_SPECIMEN",161411
"2015-01-19",5,"HUMAN_OBSERVATION",50938
"2016-07-04",6,"PRESERVED_SPECIMEN",848706
"2017-07-24",5,"LIVING_SPECIMEN",40971
"2018-07-11",3,"HUMAN_OBSERVATION",26424
"2008-12-17",7,"UNKNOWN",210
"2017-07-24",5,"OBSERVATION",16378
"2019-07-01",0,"FOSSIL_SPECIMEN",56175
"2011-09-05",0,"PRESERVED_SPECIMEN",13641
"2013-12-20",7,"OBSERVATION",176
"2015-07-03",3,"PRESERVED_SPECIMEN",1430
"2018-09-28",5,"PRESERVED_SPECIMEN",451374
"2010-11-17",6,"PRESERVED_SPECIMEN",299347
"2016-01-04",4,"LIVING_SPECIMEN",973
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",478763
"2016-01-04",4,"OBSERVATION",192806
"2017-12-22",3,"PRESERVED_SPECIMEN",1604
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",317678
"2015-04-09",4,"FOSSIL_SPECIMEN",460081
"2007-12-19",1,"OBSERVATION",15773
"2009-12-16",2,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"UNKNOWN",22403
"2013-02-20",7,"PRESERVED_SPECIMEN",42590
"2019-01-01",1,"LIVING_SPECIMEN",35149
"2011-06-10",5,"FOSSIL_SPECIMEN",32
"2013-05-21",1,"LIVING_SPECIMEN",44
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",549
"2016-12-27",5,"HUMAN_OBSERVATION",72911
"2018-07-11",0,"LIVING_SPECIMEN",545
"2013-05-21",1,"OBSERVATION",26948
"2018-07-11",0,"OBSERVATION",526
"2011-06-10",6,"UNKNOWN",5336502
"2013-09-10",5,"HUMAN_OBSERVATION",6521
"2015-10-01",0,"UNKNOWN",5124
"2012-12-11",0,"UNKNOWN",25904
"2016-01-04",1,"LITERATURE",14978
"2018-04-09",8,"LIVING_SPECIMEN",731
"2016-04-05",1,"UNKNOWN",202707
"2016-04-05",6,"LITERATURE",52867
"2010-04-01",3,"PRESERVED_SPECIMEN",14732
"2017-10-12",7,"LIVING_SPECIMEN",670
"2009-04-06",6,"OBSERVATION",561
"2017-10-12",7,"OBSERVATION",186
"2019-10-09",6,"LIVING_SPECIMEN",340172
"2010-07-26",5,"PRESERVED_SPECIMEN",175699
"2011-02-21",5,"OBSERVATION",15675
"2019-10-09",6,"OBSERVATION",55605
"2016-12-27",2,"LIVING_SPECIMEN",549
"2018-04-09",0,"UNKNOWN",10870
"2009-04-06",7,"UNKNOWN",68
"2008-04-01",3,"PRESERVED_SPECIMEN",12395
"2011-02-21",6,"UNKNOWN",4540924
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",6517
"2015-01-19",6,"HUMAN_OBSERVATION",5145351
"2016-07-04",7,"PRESERVED_SPECIMEN",35850
"2017-07-24",6,"LIVING_SPECIMEN",496584
"2018-07-11",4,"HUMAN_OBSERVATION",3099259
"2008-12-17",8,"UNKNOWN",538
"2017-07-24",6,"OBSERVATION",55529
"2017-10-12",4,"LITERATURE",18
"2019-07-01",1,"FOSSIL_SPECIMEN",340284
"2011-09-05",1,"PRESERVED_SPECIMEN",493203
"2015-07-03",4,"PRESERVED_SPECIMEN",44887
"2018-09-28",6,"PRESERVED_SPECIMEN",1281534
"2010-11-17",7,"PRESERVED_SPECIMEN",28167
"2016-01-04",5,"LIVING_SPECIMEN",24093
"2012-07-13",7,"PRESERVED_SPECIMEN",42094
"2016-01-04",5,"OBSERVATION",15870
"2017-12-22",4,"PRESERVED_SPECIMEN",60910
"2008-06-27",5,"OBSERVATION",15784
"2015-04-09",5,"FOSSIL_SPECIMEN",315
"2009-12-16",3,"PRESERVED_SPECIMEN",14732
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",5047215
"2019-01-01",2,"LIVING_SPECIMEN",595
"2011-06-10",6,"FOSSIL_SPECIMEN",9958
"2015-10-01",0,"FOSSIL_SPECIMEN",45810
"2012-12-11",0,"FOSSIL_SPECIMEN",14379
"2013-05-21",2,"LIVING_SPECIMEN",498
"2013-12-20",0,"UNKNOWN",13645
"2015-01-19",3,"LIVING_SPECIMEN",28852
"2016-12-27",6,"HUMAN_OBSERVATION",12413811
"2018-07-11",1,"LIVING_SPECIMEN",35148
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",204833
"2013-07-09",3,"PRESERVED_SPECIMEN",289
"2011-06-10",0,"PRESERVED_SPECIMEN",13954
"2011-06-10",7,"UNKNOWN",5270
"2013-09-10",6,"HUMAN_OBSERVATION",629004
"2015-10-01",1,"UNKNOWN",200620
"2015-10-01",6,"LITERATURE",49853
"2012-12-11",1,"UNKNOWN",324259
"2019-04-06",3,"PRESERVED_SPECIMEN",1606
"2014-09-08",0,"LIVING_SPECIMEN",2096
"2010-04-01",4,"PRESERVED_SPECIMEN",15136
"2017-10-12",8,"LIVING_SPECIMEN",731
"2009-04-06",7,"OBSERVATION",175
"2019-10-09",7,"LIVING_SPECIMEN",670
"2010-07-26",6,"PRESERVED_SPECIMEN",321658
"2011-02-21",6,"OBSERVATION",921
"2019-10-09",7,"OBSERVATION",175
"2010-11-17",0,"HUMAN_OBSERVATION",46347
"2016-12-27",3,"LIVING_SPECIMEN",37004
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",678078
"2018-04-09",6,"LITERATURE",142528
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",538
"2008-04-01",4,"PRESERVED_SPECIMEN",11038
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4049
"2013-05-21",6,"HUMAN_OBSERVATION",128153
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",13539
"2017-07-24",7,"LIVING_SPECIMEN",666
"2018-07-11",5,"HUMAN_OBSERVATION",114370
"2017-07-24",7,"OBSERVATION",186
