"snapshot","kingdom","speciesCount"
"2015-07-03",0,2
"2015-07-03",1,7184
"2015-07-03",2,2
"2015-07-03",3,18
"2015-07-03",4,562
"2015-07-03",5,463
"2015-07-03",6,3341
"2015-07-03",7,22
"2014-09-08",0,2
"2014-09-08",1,6453
"2014-09-08",2,2
"2014-09-08",3,16
"2014-09-08",4,418
"2014-09-08",5,444
"2014-09-08",6,2979
"2014-09-08",7,21
"2009-09-25",0,2
"2009-09-25",1,4432
"2009-09-25",2,1
"2009-09-25",3,15
"2009-09-25",4,359
"2009-09-25",5,351
"2009-09-25",6,2315
"2009-09-25",7,21
"2010-04-01",0,2
"2010-04-01",1,4602
"2010-04-01",2,1
"2010-04-01",3,15
"2014-03-28",0,2
"2010-04-01",4,359
"2014-03-28",1,6348
"2010-04-01",5,351
"2014-03-28",2,2
"2010-04-01",6,2333
"2014-03-28",3,15
"2010-04-01",7,21
"2014-03-28",4,417
"2014-03-28",5,411
"2014-03-28",6,2903
"2014-03-28",7,22
"2009-06-17",0,2
"2009-06-17",1,4557
"2009-06-17",2,1
"2009-06-17",3,15
"2009-06-17",4,359
"2009-06-17",5,337
"2009-06-17",6,2257
"2009-06-17",7,21
"2018-07-11",0,4
"2018-07-11",1,8819
"2018-07-11",2,2
"2018-07-11",3,26
"2018-07-11",4,560
"2018-07-11",5,808
"2012-01-18",0,2
"2018-07-11",6,3652
"2012-01-18",1,5430
"2018-07-11",7,23
"2012-01-18",2,1
"2012-01-18",3,16
"2012-01-18",4,362
"2012-01-18",5,376
"2012-01-18",6,2401
"2012-01-18",7,22
"2013-02-20",0,2
"2013-02-20",1,5894
"2013-02-20",2,2
"2013-02-20",3,16
"2013-02-20",4,369
"2013-02-20",5,383
"2015-01-19",0,2
"2013-02-20",6,2666
"2015-01-19",1,6742
"2017-07-24",0,2
"2013-02-20",7,22
"2015-01-19",2,2
"2017-07-24",1,8036
"2015-01-19",3,17
"2017-07-24",2,2
"2015-01-19",4,419
"2017-07-24",3,22
"2015-01-19",5,445
"2017-07-24",4,578
"2015-01-19",6,2989
"2017-07-24",5,751
"2015-01-19",7,22
"2017-07-24",6,3447
"2017-07-24",7,21
"2017-12-22",0,3
"2011-09-05",0,2
"2017-12-22",1,8288
"2011-09-05",1,5304
"2017-12-22",2,2
"2011-09-05",2,1
"2017-12-22",3,26
"2011-09-05",3,16
"2017-12-22",4,584
"2011-09-05",4,361
"2017-12-22",5,808
"2011-09-05",5,375
"2017-12-22",6,3639
"2011-09-05",6,2435
"2017-12-22",7,21
"2011-09-05",7,22
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,4600
"2010-07-26",1,4782
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,15
"2010-07-26",3,14
"2009-12-16",4,359
"2010-07-26",4,353
"2009-12-16",5,351
"2010-07-26",5,317
"2009-12-16",6,2327
"2010-07-26",6,2342
"2009-12-16",7,21
"2010-07-26",7,21
"2016-07-04",0,2
"2016-07-04",1,7748
"2016-07-04",2,2
"2016-07-04",3,19
"2016-07-04",4,572
"2016-07-04",5,646
"2016-07-04",6,3445
"2016-07-04",7,22
"2016-10-07",0,2
"2016-10-07",1,7759
"2016-10-07",2,2
"2016-10-07",3,22
"2016-10-07",4,572
"2016-10-07",5,647
"2016-10-07",6,3445
"2016-10-07",7,21
"2015-10-01",0,2
"2015-10-01",1,7365
"2015-10-01",2,2
"2015-10-01",3,19
"2015-10-01",4,566
"2015-10-01",5,636
"2015-10-01",6,3408
"2015-10-01",7,22
"2013-09-10",0,2
"2013-09-10",1,6019
"2013-09-10",2,2
"2013-09-10",3,16
"2013-09-10",4,369
"2013-09-10",5,386
"2013-09-10",6,2673
"2013-09-10",7,22
"2008-12-17",0,2
"2008-12-17",1,4340
"2008-12-17",2,1
"2008-12-17",3,15
"2008-12-17",4,359
"2008-12-17",5,336
"2008-12-17",6,2237
"2008-12-17",7,21
"2011-06-10",0,2
"2011-06-10",1,5334
"2011-06-10",2,1
"2011-06-10",3,16
"2011-06-10",4,361
"2011-06-10",5,376
"2011-06-10",6,2548
"2011-06-10",7,22
"2007-12-19",0,2
"2007-12-19",1,3055
"2007-12-19",2,1
"2007-12-19",3,9
"2007-12-19",4,299
"2007-12-19",5,330
"2007-12-19",6,2079
"2007-12-19",7,21
"2016-01-04",0,2
"2016-01-04",1,7447
"2016-01-04",2,2
"2016-01-04",3,19
"2016-01-04",4,566
"2016-01-04",5,641
"2016-01-04",6,3425
"2016-01-04",7,22
"2018-04-09",0,4
"2018-04-09",1,8258
"2018-04-09",2,2
"2018-04-09",3,26
"2018-04-09",4,544
"2018-04-09",5,818
"2018-04-09",6,3654
"2018-04-09",7,22
"2008-06-27",0,2
"2008-06-27",1,4070
"2008-06-27",2,1
"2008-06-27",3,15
"2008-06-27",4,348
"2008-06-27",5,331
"2008-06-27",6,2204
"2008-06-27",7,21
"2010-11-17",0,2
"2010-11-17",1,4889
"2010-11-17",2,1
"2010-11-17",3,15
"2010-11-17",4,361
"2010-11-17",5,352
"2010-11-17",6,2416
"2010-11-17",7,22
"2013-05-21",0,2
"2013-05-21",1,5997
"2013-05-21",2,2
"2013-05-21",3,16
"2013-05-21",4,369
"2013-05-21",5,383
"2013-05-21",6,2671
"2013-05-21",7,22
"2015-04-09",0,2
"2015-04-09",1,7073
"2015-04-09",2,2
"2015-04-09",3,17
"2011-02-21",0,2
"2015-04-09",4,561
"2011-02-21",1,4920
"2015-04-09",5,447
"2011-02-21",2,1
"2015-04-09",6,3057
"2011-02-21",3,15
"2015-04-09",7,22
"2011-02-21",4,361
"2011-02-21",5,361
"2011-02-21",6,2416
"2011-02-21",7,22
