"snapshot","year","occurrenceCount"
"2021-01-01",2011,38
"2021-01-01",2012,48
"2021-01-01",2013,41
"2021-01-01",2014,90
"2021-01-01",2015,83
"2021-01-01",2016,176
"2021-01-01",2017,249
"2021-01-01",2018,200
"2021-01-01",2019,425
"2021-04-01",1963,1
"2021-04-01",1969,1
"2021-04-01",1970,6
"2021-04-01",1979,13
"2021-04-01",1986,3
"2021-04-01",1992,1
"2021-04-01",1994,4
"2021-04-01",1998,11
"2021-04-01",1999,6
"2021-04-01",2000,9
"2021-04-01",2001,13
"2021-04-01",2002,5
"2021-04-01",2003,20
"2021-04-01",2004,31
"2021-04-01",2005,13
"2021-04-01",2006,7
"2021-04-01",2007,21
"2021-04-01",2008,10
"2021-04-01",2009,25
"2021-04-01",2010,29
"2021-04-01",2011,38
"2021-04-01",2012,48
"2021-04-01",2013,41
"2021-04-01",2014,90
"2021-04-01",2015,83
"2021-04-01",2016,176
"2021-04-01",2017,249
"2021-04-01",2018,200
"2021-04-01",2019,425
"2021-07-01",1963,1
"2021-07-01",1969,1
"2021-07-01",1970,6
"2021-07-01",1979,18
"2021-07-01",1986,3
"2021-07-01",1987,1
"2021-07-01",1989,2
"2021-07-01",1992,1
"2021-07-01",1994,4
"2021-07-01",1997,1
"2021-07-01",1998,13
"2021-07-01",1999,6
"2021-07-01",2000,9
"2021-07-01",2001,13
"2021-07-01",2002,5
"2021-07-01",2003,20
"2021-07-01",2004,31
"2021-07-01",2005,13
"2021-07-01",2006,7
"2021-07-01",2007,24
"2021-07-01",2008,10
"2021-07-01",2009,25
"2021-07-01",2010,35
"2021-07-01",2011,34
"2021-07-01",2012,50
"2021-07-01",2013,41
"2021-07-01",2014,92
"2021-07-01",2015,89
"2021-07-01",2016,184
"2021-07-01",2017,254
"2021-07-01",2018,207
"2021-07-01",2019,458
"2021-07-01",2020,52
"2021-10-01",1963,1
"2021-10-01",1969,1
"2021-10-01",1970,6
"2021-10-01",1979,18
"2021-10-01",1986,3
"2021-10-01",1987,1
"2021-10-01",1989,2
"2021-10-01",1992,1
"2021-10-01",1994,4
"2021-10-01",1997,1
"2021-10-01",1998,13
"2021-10-01",1999,6
"2021-10-01",2000,9
"2021-10-01",2001,13
"2021-10-01",2002,5
"2021-10-01",2003,20
"2021-10-01",2004,31
"2021-10-01",2005,13
"2021-10-01",2006,7
"2021-10-01",2007,24
"2021-10-01",2008,10
"2021-10-01",2009,25
"2021-10-01",2010,35
"2021-10-01",2011,34
"2021-10-01",2012,50
"2021-10-01",2013,41
"2021-10-01",2014,92
"2021-10-01",2015,89
"2021-10-01",2016,184
"2021-10-01",2017,254
"2021-10-01",2018,207
"2021-10-01",2019,458
"2021-10-01",2020,52
"2022-01-01",1963,1
"2022-01-01",1969,1
"2022-01-01",1970,6
"2022-01-01",1979,18
"2022-01-01",1986,3
"2022-01-01",1987,1
"2022-01-01",1989,2
"2022-01-01",1992,1
"2022-01-01",1994,4
"2022-01-01",1997,1
"2022-01-01",1998,13
"2022-01-01",1999,6
"2022-01-01",2000,9
"2022-01-01",2001,13
"2022-01-01",2002,5
"2022-01-01",2003,20
"2022-01-01",2004,31
"2022-01-01",2005,13
"2022-01-01",2006,7
"2022-01-01",2007,24
"2022-01-01",2008,10
"2022-01-01",2009,25
"2022-01-01",2010,35
"2022-01-01",2011,34
"2022-01-01",2012,50
"2022-01-01",2013,41
"2022-01-01",2014,92
"2022-01-01",2015,89
"2022-01-01",2016,184
"2022-01-01",2017,254
"2022-01-01",2018,207
"2022-01-01",2019,458
"2022-01-01",2020,52
"2022-04-01",1963,1
"2022-04-01",1969,1
"2022-04-01",1970,6
"2022-04-01",1979,18
"2022-04-01",1984,4
"2022-04-01",1986,3
"2022-04-01",1987,2
"2022-04-01",1989,2
"2022-04-01",1992,1
"2022-04-01",1994,5
"2022-04-01",1997,1
"2022-04-01",1998,13
"2022-04-01",1999,6
"2022-04-01",2000,9
"2022-04-01",2001,13
"2022-04-01",2002,5
"2022-04-01",2003,20
"2022-04-01",2004,31
"2022-04-01",2005,19
"2022-04-01",2006,7
"2022-04-01",2007,24
"2022-04-01",2008,10
"2022-04-01",2009,25
"2022-04-01",2010,35
"2022-04-01",2011,34
"2022-04-01",2012,50
"2022-04-01",2013,41
"2022-04-01",2014,98
"2022-04-01",2015,93
"2022-04-01",2016,186
"2022-04-01",2017,265
"2022-04-01",2018,213
"2022-04-01",2019,472
"2022-04-01",2020,52
"2022-04-01",2021,138
"2022-07-01",1963,1
"2022-07-01",1969,1
"2022-07-01",1970,6
"2022-07-01",1979,18
"2022-07-01",1984,4
"2022-07-01",1986,3
"2022-07-01",1987,2
"2022-07-01",1989,2
"2022-07-01",1992,1
"2022-07-01",1994,5
"2022-07-01",1997,1
"2022-07-01",1998,13
"2022-07-01",1999,6
"2022-07-01",2000,9
"2022-07-01",2001,13
"2022-07-01",2002,5
"2022-07-01",2003,20
"2022-07-01",2004,31
"2022-07-01",2005,19
"2022-07-01",2006,7
"2022-07-01",2007,24
"2022-07-01",2008,10
"2022-07-01",2009,25
"2022-07-01",2010,35
"2022-07-01",2011,34
"2022-07-01",2012,50
"2022-07-01",2013,41
"2022-07-01",2014,98
"2022-07-01",2015,93
"2022-07-01",2016,186
"2022-07-01",2017,265
"2022-07-01",2018,213
"2022-07-01",2019,472
"2022-07-01",2020,52
"2022-07-01",2021,138
"2022-10-01",1963,1
"2022-10-01",1969,1
"2022-10-01",1970,6
"2022-10-01",1979,18
"2022-10-01",1984,4
"2022-10-01",1986,3
"2022-10-01",1987,2
"2022-10-01",1989,2
"2022-10-01",1992,1
"2022-10-01",1994,5
"2022-10-01",1997,1
"2022-10-01",1998,13
"2022-10-01",1999,6
"2022-10-01",2000,9
"2022-10-01",2001,13
"2022-10-01",2002,5
"2022-10-01",2003,20
"2022-10-01",2004,31
"2022-10-01",2005,19
"2022-10-01",2006,7
"2022-10-01",2007,24
"2022-10-01",2008,10
"2022-10-01",2009,25
"2022-10-01",2010,35
"2022-10-01",2011,34
"2022-10-01",2012,50
"2022-10-01",2013,41
"2022-10-01",2014,98
"2022-10-01",2015,93
"2022-10-01",2016,186
"2022-10-01",2017,265
"2022-10-01",2018,213
"2022-10-01",2019,472
"2022-10-01",2020,52
"2022-10-01",2021,138
"2023-01-01",1963,1
"2023-01-01",1969,1
"2023-01-01",1970,6
"2023-01-01",1979,18
"2023-01-01",1984,4
"2023-01-01",1986,3
"2023-01-01",1987,2
"2023-01-01",1989,2
"2023-01-01",1992,1
"2023-01-01",1994,5
"2023-01-01",1997,1
"2023-01-01",1998,13
"2023-01-01",1999,6
"2023-01-01",2000,9
"2023-01-01",2001,13
"2023-01-01",2002,5
"2023-01-01",2003,20
"2023-01-01",2004,31
"2023-01-01",2005,19
"2023-01-01",2006,7
"2023-01-01",2007,24
"2023-01-01",2008,10
"2023-01-01",2009,25
"2023-01-01",2010,35
"2023-01-01",2011,34
"2023-01-01",2012,50
"2023-01-01",2013,41
"2023-01-01",2014,98
"2023-01-01",2015,93
"2023-01-01",2016,186
"2023-01-01",2017,265
"2023-01-01",2018,213
"2023-01-01",2019,472
"2023-01-01",2020,52
"2023-01-01",2021,138
"2023-04-01",1963,1
"2023-04-01",1969,1
"2023-04-01",1970,6
"2023-04-01",1979,18
"2023-04-01",1984,4
"2023-04-01",1986,3
"2023-04-01",1987,2
"2023-04-01",1989,2
"2023-04-01",1992,1
"2023-04-01",1994,5
"2023-04-01",1997,1
"2023-04-01",1998,13
"2023-04-01",1999,6
"2023-04-01",2000,9
"2023-04-01",2001,13
"2023-04-01",2002,5
"2023-04-01",2003,20
"2023-04-01",2004,31
"2023-04-01",2005,19
"2023-04-01",2006,7
"2023-04-01",2007,24
"2023-04-01",2008,10
"2023-04-01",2009,25
"2023-04-01",2010,35
"2023-04-01",2011,34
"2023-04-01",2012,50
"2023-04-01",2013,41
"2023-04-01",2014,98
"2023-04-01",2015,93
"2023-04-01",2016,186
"2023-04-01",2017,265
"2023-04-01",2018,213
"2023-04-01",2019,472
"2023-04-01",2020,52
"2023-04-01",2021,138
"2023-07-01",1963,1
"2023-07-01",1969,1
"2023-07-01",1970,6
"2023-07-01",1979,18
"2023-07-01",1984,4
"2023-07-01",1986,3
"2023-07-01",1987,2
"2023-07-01",1989,2
"2023-07-01",1992,1
"2023-07-01",1994,5
"2023-07-01",1997,1
"2023-07-01",1998,13
"2023-07-01",1999,6
"2023-07-01",2000,9
"2023-07-01",2001,13
"2023-07-01",2002,5
"2023-07-01",2003,20
"2023-07-01",2004,31
"2023-07-01",2005,19
"2023-07-01",2006,7
"2023-07-01",2007,24
"2023-07-01",2008,10
"2023-07-01",2009,25
"2023-07-01",2010,35
"2023-07-01",2011,34
"2023-07-01",2012,50
"2023-07-01",2013,41
"2023-07-01",2014,98
"2023-07-01",2015,93
"2023-07-01",2016,186
"2023-07-01",2017,265
"2023-07-01",2018,213
"2023-07-01",2019,472
"2023-07-01",2020,52
"2023-07-01",2021,138
"2023-10-01",1963,1
"2023-10-01",1969,1
"2023-10-01",1970,6
"2023-10-01",1979,18
"2023-10-01",1984,5
"2023-10-01",1986,3
"2023-10-01",1987,2
"2023-10-01",1989,2
"2023-10-01",1991,2
"2023-10-01",1992,1
"2023-10-01",1994,5
"2023-10-01",1996,3
"2023-10-01",1997,3
"2023-10-01",1998,13
"2023-10-01",1999,6
"2023-10-01",2000,9
"2023-10-01",2001,18
"2023-10-01",2002,11
"2023-10-01",2003,20
"2023-10-01",2004,43
"2023-10-01",2005,19
"2023-10-01",2006,7
"2023-10-01",2007,22
"2023-10-01",2008,10
"2023-10-01",2009,26
"2023-10-01",2010,36
"2023-10-01",2011,46
"2023-10-01",2012,53
"2023-10-01",2013,60
"2023-10-01",2014,105
"2023-10-01",2015,96
"2023-10-01",2016,196
"2023-10-01",2017,270
"2023-10-01",2018,215
"2023-10-01",2019,473
"2023-10-01",2020,60
"2023-10-01",2021,142
"2023-10-01",2022,623
"2024-01-01",1963,1
"2024-01-01",1969,1
"2024-01-01",1970,6
"2024-01-01",1979,18
"2024-01-01",1984,5
"2024-01-01",1986,3
"2024-01-01",1987,2
"2024-01-01",1989,2
"2024-01-01",1991,2
"2024-01-01",1992,1
"2024-01-01",1994,5
"2024-01-01",1996,3
"2024-01-01",1997,3
"2024-01-01",1998,13
"2024-01-01",1999,6
"2024-01-01",2000,9
"2024-01-01",2001,18
"2024-01-01",2002,11
"2024-01-01",2003,20
"2024-01-01",2004,43
"2024-01-01",2005,19
"2024-01-01",2006,7
"2024-01-01",2007,22
"2024-01-01",2008,10
"2024-01-01",2009,26
"2024-01-01",2010,36
"2024-01-01",2011,46
"2024-01-01",2012,53
"2024-01-01",2013,60
"2024-01-01",2014,105
"2024-01-01",2015,96
"2024-01-01",2016,196
"2024-01-01",2017,270
"2024-01-01",2018,215
"2024-01-01",2019,473
"2024-01-01",2020,60
"2024-01-01",2021,142
"2024-01-01",2022,623
"2024-04-01",1963,1
"2024-04-01",1969,1
"2024-04-01",1970,6
"2024-04-01",1979,18
"2024-04-01",1984,5
"2024-04-01",1986,3
"2024-04-01",1987,2
"2024-04-01",1989,2
"2024-04-01",1991,2
"2024-04-01",1992,1
"2024-04-01",1994,5
"2024-04-01",1996,3
"2024-04-01",1997,3
"2024-04-01",1998,13
"2024-04-01",1999,6
"2024-04-01",2000,9
"2024-04-01",2001,18
"2024-04-01",2002,11
"2024-04-01",2003,20
"2024-04-01",2004,43
"2024-04-01",2005,19
"2024-04-01",2006,7
"2024-04-01",2007,22
"2024-04-01",2008,10
"2024-04-01",2009,26
"2024-04-01",2010,36
"2024-04-01",2011,46
"2024-04-01",2012,53
"2024-04-01",2013,60
"2024-04-01",2014,105
"2024-04-01",2015,96
"2024-04-01",2016,196
"2024-04-01",2017,270
"2024-04-01",2018,215
"2024-04-01",2019,473
"2024-04-01",2020,60
"2024-04-01",2021,142
"2024-04-01",2022,623
"2024-07-01",1963,1
"2024-07-01",1969,1
"2024-07-01",1970,6
"2024-07-01",1979,18
"2024-07-01",1984,7
"2024-07-01",1985,1
"2024-07-01",1986,3
"2024-07-01",1987,2
"2024-07-01",1989,2
"2024-07-01",1991,2
"2024-07-01",1992,1
"2024-07-01",1994,5
"2024-07-01",1995,1
"2024-07-01",1996,3
"2024-07-01",1997,3
"2024-07-01",1998,13
"2024-07-01",1999,6
"2024-07-01",2000,9
"2024-07-01",2001,18
"2024-07-01",2002,16
"2024-07-01",2003,20
"2024-07-01",2004,43
"2024-07-01",2005,19
"2024-07-01",2006,21
"2024-07-01",2007,22
"2024-07-01",2008,11
"2024-07-01",2009,26
"2024-07-01",2010,45
"2024-07-01",2011,43
"2024-07-01",2012,54
"2024-07-01",2013,60
"2024-07-01",2014,116
"2024-07-01",2015,96
"2024-07-01",2016,203
"2024-07-01",2017,280
"2024-07-01",2018,228
"2024-07-01",2019,479
"2024-07-01",2020,60
"2024-07-01",2021,142
"2024-07-01",2022,623
"2024-07-01",2023,848
