"snapshot","year","speciesCount"
"2021-01-01",2011,14
"2021-01-01",2012,18
"2021-01-01",2013,15
"2021-01-01",2014,19
"2021-01-01",2015,23
"2021-01-01",2016,30
"2021-01-01",2017,34
"2021-01-01",2018,30
"2021-01-01",2019,31
"2021-04-01",1963,1
"2021-04-01",1969,1
"2021-04-01",1970,5
"2021-04-01",1979,8
"2021-04-01",1986,3
"2021-04-01",1992,1
"2021-04-01",1994,3
"2021-04-01",1998,10
"2021-04-01",1999,5
"2021-04-01",2000,9
"2021-04-01",2001,7
"2021-04-01",2002,5
"2021-04-01",2003,13
"2021-04-01",2004,19
"2021-04-01",2005,12
"2021-04-01",2006,4
"2021-04-01",2007,10
"2021-04-01",2008,6
"2021-04-01",2009,14
"2021-04-01",2010,15
"2021-04-01",2011,14
"2021-04-01",2012,18
"2021-04-01",2013,15
"2021-04-01",2014,19
"2021-04-01",2015,23
"2021-04-01",2016,30
"2021-04-01",2017,34
"2021-04-01",2018,30
"2021-04-01",2019,31
"2021-07-01",1963,1
"2021-07-01",1969,1
"2021-07-01",1970,5
"2021-07-01",1979,9
"2021-07-01",1986,3
"2021-07-01",1987,1
"2021-07-01",1989,2
"2021-07-01",1992,1
"2021-07-01",1994,3
"2021-07-01",1997,1
"2021-07-01",1998,10
"2021-07-01",1999,5
"2021-07-01",2000,9
"2021-07-01",2001,7
"2021-07-01",2002,5
"2021-07-01",2003,13
"2021-07-01",2004,19
"2021-07-01",2005,12
"2021-07-01",2006,4
"2021-07-01",2007,10
"2021-07-01",2008,6
"2021-07-01",2009,14
"2021-07-01",2010,16
"2021-07-01",2011,14
"2021-07-01",2012,18
"2021-07-01",2013,15
"2021-07-01",2014,19
"2021-07-01",2015,23
"2021-07-01",2016,30
"2021-07-01",2017,34
"2021-07-01",2018,30
"2021-07-01",2019,31
"2021-07-01",2020,15
"2021-10-01",1963,1
"2021-10-01",1969,1
"2021-10-01",1970,5
"2021-10-01",1979,9
"2021-10-01",1986,3
"2021-10-01",1987,1
"2021-10-01",1989,2
"2021-10-01",1992,1
"2021-10-01",1994,3
"2021-10-01",1997,1
"2021-10-01",1998,10
"2021-10-01",1999,5
"2021-10-01",2000,9
"2021-10-01",2001,7
"2021-10-01",2002,5
"2021-10-01",2003,13
"2021-10-01",2004,19
"2021-10-01",2005,12
"2021-10-01",2006,4
"2021-10-01",2007,10
"2021-10-01",2008,6
"2021-10-01",2009,14
"2021-10-01",2010,16
"2021-10-01",2011,14
"2021-10-01",2012,18
"2021-10-01",2013,15
"2021-10-01",2014,19
"2021-10-01",2015,23
"2021-10-01",2016,30
"2021-10-01",2017,34
"2021-10-01",2018,30
"2021-10-01",2019,31
"2021-10-01",2020,15
"2022-01-01",1963,1
"2022-01-01",1969,1
"2022-01-01",1970,5
"2022-01-01",1979,9
"2022-01-01",1986,3
"2022-01-01",1987,1
"2022-01-01",1989,2
"2022-01-01",1992,1
"2022-01-01",1994,3
"2022-01-01",1997,1
"2022-01-01",1998,10
"2022-01-01",1999,5
"2022-01-01",2000,9
"2022-01-01",2001,7
"2022-01-01",2002,5
"2022-01-01",2003,13
"2022-01-01",2004,19
"2022-01-01",2005,12
"2022-01-01",2006,4
"2022-01-01",2007,10
"2022-01-01",2008,6
"2022-01-01",2009,14
"2022-01-01",2010,16
"2022-01-01",2011,14
"2022-01-01",2012,18
"2022-01-01",2013,15
"2022-01-01",2014,19
"2022-01-01",2015,23
"2022-01-01",2016,30
"2022-01-01",2017,34
"2022-01-01",2018,30
"2022-01-01",2019,31
"2022-01-01",2020,15
"2022-04-01",1963,1
"2022-04-01",1969,1
"2022-04-01",1970,5
"2022-04-01",1979,8
"2022-04-01",1984,4
"2022-04-01",1986,3
"2022-04-01",1987,2
"2022-04-01",1989,2
"2022-04-01",1992,1
"2022-04-01",1994,3
"2022-04-01",1997,1
"2022-04-01",1998,10
"2022-04-01",1999,5
"2022-04-01",2000,9
"2022-04-01",2001,7
"2022-04-01",2002,5
"2022-04-01",2003,13
"2022-04-01",2004,19
"2022-04-01",2005,12
"2022-04-01",2006,4
"2022-04-01",2007,10
"2022-04-01",2008,6
"2022-04-01",2009,14
"2022-04-01",2010,16
"2022-04-01",2011,14
"2022-04-01",2012,18
"2022-04-01",2013,15
"2022-04-01",2014,19
"2022-04-01",2015,24
"2022-04-01",2016,30
"2022-04-01",2017,36
"2022-04-01",2018,30
"2022-04-01",2019,31
"2022-04-01",2020,15
"2022-04-01",2021,19
"2022-07-01",1963,1
"2022-07-01",1969,1
"2022-07-01",1970,5
"2022-07-01",1979,8
"2022-07-01",1984,4
"2022-07-01",1986,3
"2022-07-01",1987,2
"2022-07-01",1989,2
"2022-07-01",1992,1
"2022-07-01",1994,3
"2022-07-01",1997,1
"2022-07-01",1998,10
"2022-07-01",1999,5
"2022-07-01",2000,9
"2022-07-01",2001,7
"2022-07-01",2002,5
"2022-07-01",2003,13
"2022-07-01",2004,19
"2022-07-01",2005,12
"2022-07-01",2006,4
"2022-07-01",2007,10
"2022-07-01",2008,6
"2022-07-01",2009,14
"2022-07-01",2010,16
"2022-07-01",2011,14
"2022-07-01",2012,18
"2022-07-01",2013,15
"2022-07-01",2014,19
"2022-07-01",2015,24
"2022-07-01",2016,30
"2022-07-01",2017,36
"2022-07-01",2018,30
"2022-07-01",2019,31
"2022-07-01",2020,15
"2022-07-01",2021,19
"2022-10-01",1963,1
"2022-10-01",1969,1
"2022-10-01",1970,5
"2022-10-01",1979,8
"2022-10-01",1984,4
"2022-10-01",1986,3
"2022-10-01",1987,2
"2022-10-01",1989,2
"2022-10-01",1992,1
"2022-10-01",1994,3
"2022-10-01",1997,1
"2022-10-01",1998,10
"2022-10-01",1999,5
"2022-10-01",2000,9
"2022-10-01",2001,7
"2022-10-01",2002,5
"2022-10-01",2003,13
"2022-10-01",2004,19
"2022-10-01",2005,12
"2022-10-01",2006,4
"2022-10-01",2007,10
"2022-10-01",2008,6
"2022-10-01",2009,14
"2022-10-01",2010,16
"2022-10-01",2011,14
"2022-10-01",2012,18
"2022-10-01",2013,15
"2022-10-01",2014,19
"2022-10-01",2015,24
"2022-10-01",2016,30
"2022-10-01",2017,36
"2022-10-01",2018,30
"2022-10-01",2019,31
"2022-10-01",2020,15
"2022-10-01",2021,19
"2023-01-01",1963,1
"2023-01-01",1969,1
"2023-01-01",1970,5
"2023-01-01",1979,8
"2023-01-01",1984,4
"2023-01-01",1986,3
"2023-01-01",1987,2
"2023-01-01",1989,2
"2023-01-01",1992,1
"2023-01-01",1994,3
"2023-01-01",1997,1
"2023-01-01",1998,10
"2023-01-01",1999,5
"2023-01-01",2000,9
"2023-01-01",2001,7
"2023-01-01",2002,5
"2023-01-01",2003,13
"2023-01-01",2004,19
"2023-01-01",2005,12
"2023-01-01",2006,4
"2023-01-01",2007,10
"2023-01-01",2008,6
"2023-01-01",2009,14
"2023-01-01",2010,16
"2023-01-01",2011,14
"2023-01-01",2012,18
"2023-01-01",2013,15
"2023-01-01",2014,19
"2023-01-01",2015,24
"2023-01-01",2016,30
"2023-01-01",2017,36
"2023-01-01",2018,30
"2023-01-01",2019,31
"2023-01-01",2020,15
"2023-01-01",2021,19
"2023-04-01",1963,1
"2023-04-01",1969,1
"2023-04-01",1970,5
"2023-04-01",1979,8
"2023-04-01",1984,4
"2023-04-01",1986,3
"2023-04-01",1987,2
"2023-04-01",1989,2
"2023-04-01",1992,1
"2023-04-01",1994,3
"2023-04-01",1997,1
"2023-04-01",1998,10
"2023-04-01",1999,5
"2023-04-01",2000,9
"2023-04-01",2001,7
"2023-04-01",2002,5
"2023-04-01",2003,13
"2023-04-01",2004,19
"2023-04-01",2005,12
"2023-04-01",2006,4
"2023-04-01",2007,10
"2023-04-01",2008,6
"2023-04-01",2009,14
"2023-04-01",2010,16
"2023-04-01",2011,14
"2023-04-01",2012,18
"2023-04-01",2013,15
"2023-04-01",2014,19
"2023-04-01",2015,24
"2023-04-01",2016,30
"2023-04-01",2017,36
"2023-04-01",2018,30
"2023-04-01",2019,31
"2023-04-01",2020,15
"2023-04-01",2021,19
"2023-07-01",1963,1
"2023-07-01",1969,1
"2023-07-01",1970,5
"2023-07-01",1979,8
"2023-07-01",1984,4
"2023-07-01",1986,3
"2023-07-01",1987,2
"2023-07-01",1989,2
"2023-07-01",1992,1
"2023-07-01",1994,3
"2023-07-01",1997,1
"2023-07-01",1998,10
"2023-07-01",1999,5
"2023-07-01",2000,9
"2023-07-01",2001,7
"2023-07-01",2002,5
"2023-07-01",2003,13
"2023-07-01",2004,19
"2023-07-01",2005,12
"2023-07-01",2006,4
"2023-07-01",2007,10
"2023-07-01",2008,6
"2023-07-01",2009,14
"2023-07-01",2010,16
"2023-07-01",2011,14
"2023-07-01",2012,18
"2023-07-01",2013,15
"2023-07-01",2014,19
"2023-07-01",2015,24
"2023-07-01",2016,30
"2023-07-01",2017,36
"2023-07-01",2018,30
"2023-07-01",2019,31
"2023-07-01",2020,15
"2023-07-01",2021,19
"2023-10-01",1963,1
"2023-10-01",1969,1
"2023-10-01",1970,5
"2023-10-01",1979,8
"2023-10-01",1984,4
"2023-10-01",1986,3
"2023-10-01",1987,2
"2023-10-01",1989,2
"2023-10-01",1991,2
"2023-10-01",1992,1
"2023-10-01",1994,3
"2023-10-01",1996,3
"2023-10-01",1997,2
"2023-10-01",1998,10
"2023-10-01",1999,5
"2023-10-01",2000,9
"2023-10-01",2001,9
"2023-10-01",2002,10
"2023-10-01",2003,13
"2023-10-01",2004,19
"2023-10-01",2005,12
"2023-10-01",2006,4
"2023-10-01",2007,10
"2023-10-01",2008,6
"2023-10-01",2009,14
"2023-10-01",2010,16
"2023-10-01",2011,19
"2023-10-01",2012,18
"2023-10-01",2013,22
"2023-10-01",2014,19
"2023-10-01",2015,24
"2023-10-01",2016,28
"2023-10-01",2017,36
"2023-10-01",2018,30
"2023-10-01",2019,30
"2023-10-01",2020,17
"2023-10-01",2021,19
"2023-10-01",2022,34
"2024-01-01",1963,1
"2024-01-01",1969,1
"2024-01-01",1970,5
"2024-01-01",1979,8
"2024-01-01",1984,4
"2024-01-01",1986,3
"2024-01-01",1987,2
"2024-01-01",1989,2
"2024-01-01",1991,2
"2024-01-01",1992,1
"2024-01-01",1994,3
"2024-01-01",1996,3
"2024-01-01",1997,2
"2024-01-01",1998,10
"2024-01-01",1999,5
"2024-01-01",2000,9
"2024-01-01",2001,9
"2024-01-01",2002,10
"2024-01-01",2003,13
"2024-01-01",2004,19
"2024-01-01",2005,12
"2024-01-01",2006,4
"2024-01-01",2007,10
"2024-01-01",2008,6
"2024-01-01",2009,14
"2024-01-01",2010,16
"2024-01-01",2011,19
"2024-01-01",2012,18
"2024-01-01",2013,22
"2024-01-01",2014,19
"2024-01-01",2015,24
"2024-01-01",2016,28
"2024-01-01",2017,36
"2024-01-01",2018,30
"2024-01-01",2019,30
"2024-01-01",2020,17
"2024-01-01",2021,19
"2024-01-01",2022,34
"2024-04-01",1963,1
"2024-04-01",1969,1
"2024-04-01",1970,5
"2024-04-01",1979,8
"2024-04-01",1984,4
"2024-04-01",1986,3
"2024-04-01",1987,2
"2024-04-01",1989,2
"2024-04-01",1991,2
"2024-04-01",1992,1
"2024-04-01",1994,3
"2024-04-01",1996,3
"2024-04-01",1997,2
"2024-04-01",1998,10
"2024-04-01",1999,5
"2024-04-01",2000,9
"2024-04-01",2001,9
"2024-04-01",2002,10
"2024-04-01",2003,13
"2024-04-01",2004,19
"2024-04-01",2005,12
"2024-04-01",2006,4
"2024-04-01",2007,10
"2024-04-01",2008,6
"2024-04-01",2009,14
"2024-04-01",2010,16
"2024-04-01",2011,19
"2024-04-01",2012,18
"2024-04-01",2013,22
"2024-04-01",2014,19
"2024-04-01",2015,24
"2024-04-01",2016,28
"2024-04-01",2017,36
"2024-04-01",2018,30
"2024-04-01",2019,30
"2024-04-01",2020,17
"2024-04-01",2021,19
"2024-04-01",2022,34
