"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6103
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6103
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6103
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233715
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9429
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
