"snapshot","day","speciesCount"
"2017-10-12",141,5
"2017-10-12",142,6
"2017-10-12",143,5
"2017-10-12",144,2
"2017-10-12",145,1
"2017-10-12",146,3
"2017-10-12",147,3
"2017-10-12",149,1
"2017-10-12",150,2
"2017-10-12",151,3
"2017-10-12",152,4
"2017-10-12",153,5
"2017-10-12",154,3
"2017-10-12",155,4
"2017-10-12",156,2
"2017-10-12",157,5
"2017-10-12",158,1
"2017-10-12",161,3
"2017-10-12",162,2
"2017-10-12",163,2
"2017-10-12",165,5
"2017-10-12",166,5
"2017-10-12",167,2
"2017-10-12",169,4
"2017-10-12",170,6
"2017-10-12",171,4
"2017-10-12",172,3
"2017-10-12",173,2
"2017-10-12",174,1
"2017-10-12",175,2
"2017-10-12",177,5
"2017-10-12",178,2
"2017-10-12",179,5
"2017-10-12",180,2
"2017-10-12",181,3
"2017-10-12",182,10
"2017-10-12",183,4
"2017-10-12",184,3
"2017-10-12",185,2
"2017-10-12",186,8
"2017-10-12",187,1
"2017-10-12",188,2
"2017-10-12",189,4
"2017-10-12",190,4
"2017-10-12",191,6
"2017-10-12",192,7
"2017-10-12",193,5
"2017-10-12",194,9
"2017-10-12",195,3
"2017-10-12",196,5
"2017-10-12",197,5
"2017-10-12",198,6
"2017-10-12",199,1
"2017-10-12",200,3
"2017-10-12",201,4
"2017-10-12",202,2
"2017-10-12",203,4
"2017-10-12",204,8
"2017-10-12",205,12
"2017-10-12",206,6
"2017-10-12",207,6
"2017-10-12",208,7
"2017-10-12",209,3
"2017-10-12",210,2
"2017-10-12",211,5
"2017-10-12",212,9
"2017-10-12",213,9
"2017-10-12",214,5
"2017-10-12",215,3
"2017-10-12",216,2
"2017-10-12",217,4
"2017-10-12",218,4
"2017-10-12",219,3
"2017-10-12",220,2
"2017-10-12",221,4
"2017-10-12",223,2
"2017-10-12",224,1
"2017-10-12",225,6
"2017-10-12",227,3
"2017-10-12",228,2
"2017-10-12",230,2
"2017-10-12",231,3
"2017-10-12",234,1
"2017-10-12",235,2
"2017-10-12",236,5
"2017-10-12",238,3
"2017-10-12",239,3
"2017-10-12",241,4
"2017-10-12",242,8
"2017-10-12",243,1
"2017-10-12",244,9
"2017-10-12",245,9
"2017-10-12",246,7
"2017-10-12",247,3
"2017-10-12",248,3
"2017-10-12",249,12
"2017-10-12",250,3
"2017-10-12",251,4
"2017-10-12",252,1
"2017-10-12",254,7
"2017-10-12",255,4
"2017-10-12",256,7
"2017-10-12",257,1
"2017-10-12",258,4
"2017-10-12",259,8
"2017-10-12",260,2
"2017-10-12",261,5
"2017-10-12",262,5
"2017-10-12",263,5
"2017-10-12",264,3
"2017-10-12",265,2
"2017-10-12",266,1
"2017-10-12",267,2
"2017-10-12",268,12
"2017-10-12",269,2
"2017-10-12",270,9
"2017-10-12",271,2
"2017-10-12",272,4
"2017-10-12",273,1
"2017-10-12",274,15
"2017-10-12",275,5
"2017-10-12",276,4
"2017-10-12",277,4
"2017-10-12",278,10
"2017-10-12",279,6
"2017-10-12",280,5
"2017-10-12",281,2
"2017-10-12",282,2
"2017-10-12",283,1
"2017-10-12",284,6
"2017-10-12",285,5
"2017-10-12",286,3
"2017-10-12",287,1
"2017-10-12",288,3
"2017-10-12",289,2
"2017-10-12",290,4
"2017-10-12",291,4
"2017-10-12",292,3
"2017-10-12",293,2
"2017-10-12",294,6
"2017-10-12",295,7
"2017-10-12",296,3
"2017-10-12",297,6
"2017-10-12",299,4
"2017-10-12",300,7
"2017-10-12",301,5
"2017-10-12",302,6
"2017-10-12",303,2
"2017-10-12",304,5
"2017-10-12",305,18
"2017-10-12",306,3
"2017-10-12",308,1
"2017-10-12",309,2
"2017-10-12",310,4
"2017-10-12",311,6
"2017-10-12",312,3
"2017-10-12",313,3
"2017-10-12",314,2
"2017-10-12",315,2
"2017-10-12",316,2
"2017-10-12",317,6
"2017-10-12",318,2
"2017-10-12",319,2
"2017-10-12",320,13
"2017-10-12",324,2
"2017-10-12",325,3
"2017-10-12",326,3
"2017-10-12",328,3
"2017-10-12",329,3
"2017-10-12",330,2
"2017-10-12",331,2
"2017-10-12",332,5
"2017-10-12",333,1
"2017-10-12",334,2
"2017-10-12",335,3
"2017-10-12",336,4
"2017-10-12",337,2
"2017-10-12",338,2
"2017-10-12",339,9
"2017-10-12",340,12
"2017-10-12",341,14
"2017-10-12",342,7
"2017-10-12",343,3
"2017-10-12",344,6
"2017-10-12",345,5
"2017-10-12",346,3
"2017-10-12",347,1
"2017-10-12",348,9
"2017-10-12",349,8
"2017-10-12",350,8
"2017-10-12",351,13
"2017-10-12",352,5
"2017-10-12",353,1
"2017-10-12",354,5
"2017-10-12",355,5
"2017-10-12",356,6
"2017-10-12",357,4
"2017-10-12",358,5
"2017-10-12",360,1
"2017-10-12",361,3
"2017-10-12",362,9
"2017-10-12",363,12
"2017-10-12",364,6
"2017-10-12",365,4
"2017-10-12",366,1
"2017-07-24",1,7
"2017-07-24",2,1
"2017-07-24",6,1
"2017-07-24",7,2
"2017-07-24",8,7
"2017-12-22",1,179
"2017-07-24",9,6
"2017-12-22",2,98
"2017-07-24",10,8
"2017-12-22",3,111
"2017-07-24",11,3
"2017-12-22",4,64
"2017-07-24",12,1
"2017-12-22",5,77
"2017-07-24",13,6
"2017-12-22",6,81
"2017-07-24",14,4
"2017-12-22",7,72
"2017-07-24",15,2
"2017-12-22",8,39
"2017-07-24",16,6
"2017-12-22",9,27
"2017-07-24",17,12
"2017-12-22",10,64
"2017-07-24",18,7
"2017-12-22",11,47
"2017-07-24",19,9
"2017-12-22",12,31
"2017-07-24",20,4
"2017-12-22",13,6
"2017-07-24",21,9
"2017-12-22",14,8
"2017-07-24",22,10
"2017-12-22",15,88
"2017-07-24",23,5
"2017-12-22",16,134
"2017-07-24",24,7
"2017-12-22",17,111
"2017-07-24",25,5
"2017-12-22",18,97
"2017-07-24",26,4
"2017-12-22",19,110
"2017-07-24",27,1
"2017-12-22",20,82
"2017-07-24",28,7
"2017-12-22",21,51
"2017-07-24",29,1
"2017-12-22",22,168
"2017-07-24",30,4
"2017-12-22",23,105
"2017-07-24",31,1
"2017-12-22",24,152
"2017-07-24",32,6
"2017-12-22",25,118
"2017-07-24",33,1
"2017-12-22",26,144
"2017-12-22",27,81
"2017-07-24",35,3
"2017-12-22",28,136
"2017-07-24",36,1
"2017-12-22",29,155
"2017-07-24",37,12
"2017-12-22",30,101
"2017-12-22",31,200
"2017-07-24",39,6
"2017-12-22",32,159
"2017-07-24",40,2
"2017-12-22",33,121
"2017-07-24",41,7
"2017-12-22",34,86
"2017-07-24",42,3
"2017-12-22",35,178
"2017-07-24",43,2
"2017-12-22",36,101
"2017-07-24",44,2
"2017-12-22",37,130
"2017-07-24",45,2
"2017-12-22",38,114
"2017-07-24",46,5
"2017-12-22",39,115
"2017-07-24",47,1
"2017-12-22",40,87
"2017-07-24",48,2
"2017-12-22",41,227
"2017-07-24",49,6
"2017-12-22",42,131
"2017-07-24",50,5
"2017-12-22",43,136
"2017-07-24",51,7
"2017-12-22",44,149
"2017-07-24",52,7
"2017-12-22",45,117
"2017-07-24",53,6
"2017-12-22",46,114
"2017-07-24",54,4
"2017-12-22",47,107
"2017-07-24",55,3
"2017-12-22",48,123
"2017-07-24",56,3
"2017-12-22",49,134
"2017-07-24",57,5
"2017-12-22",50,103
"2017-07-24",58,3
"2017-12-22",51,140
"2017-07-24",59,15
"2017-12-22",52,58
"2017-07-24",60,11
"2017-12-22",53,20
"2017-07-24",61,10
"2017-12-22",54,55
"2017-07-24",62,4
"2017-12-22",55,115
"2017-07-24",63,4
"2017-12-22",56,119
"2017-07-24",64,3
"2017-12-22",57,118
"2017-07-24",65,11
"2017-12-22",58,143
"2017-07-24",66,7
"2017-12-22",59,104
"2017-07-24",67,2
"2017-12-22",60,97
"2017-07-24",68,2
"2017-12-22",61,104
"2017-07-24",69,1
"2017-12-22",62,110
"2017-07-24",70,2
"2017-12-22",63,113
"2017-12-22",64,97
"2017-12-22",65,123
"2017-07-24",73,8
"2017-12-22",66,105
"2017-07-24",74,1
"2017-12-22",67,82
"2017-12-22",68,93
"2017-07-24",76,2
"2017-12-22",69,100
"2017-07-24",77,2
"2017-12-22",70,90
"2017-07-24",78,3
"2017-12-22",71,98
"2017-07-24",79,2
"2017-12-22",72,127
"2017-07-24",80,3
"2017-12-22",73,113
"2017-07-24",81,4
"2017-12-22",74,66
"2017-07-24",82,8
"2017-12-22",75,4
"2017-07-24",83,1
"2017-12-22",76,30
"2017-07-24",84,3
"2017-12-22",77,3
"2017-07-24",85,3
"2017-12-22",78,4
"2017-07-24",86,5
"2017-12-22",79,4
"2017-07-24",87,6
"2017-12-22",80,5
"2017-07-24",88,4
"2017-12-22",81,29
"2017-07-24",89,1
"2017-12-22",82,23
"2017-07-24",90,4
"2017-12-22",83,30
"2017-07-24",91,6
"2017-12-22",84,83
"2017-07-24",92,7
"2017-12-22",85,74
"2017-07-24",93,2
"2017-12-22",86,38
"2017-07-24",94,1
"2017-12-22",87,24
"2017-07-24",95,4
"2017-12-22",88,68
"2017-07-24",96,3
"2017-12-22",89,11
"2017-07-24",97,10
"2017-12-22",90,13
"2017-07-24",98,4
"2017-12-22",91,94
"2017-07-24",99,6
"2017-12-22",92,83
"2017-07-24",100,1
"2017-12-22",93,19
"2017-07-24",101,3
"2017-12-22",94,96
"2017-07-24",102,1
"2017-12-22",95,94
"2017-07-24",103,1
"2017-12-22",96,95
"2017-12-22",97,85
"2017-12-22",98,28
"2017-07-24",106,1
"2017-12-22",99,61
"2017-07-24",107,2
"2017-12-22",100,108
"2017-07-24",108,1
"2017-12-22",101,91
"2017-12-22",102,64
"2017-07-24",110,9
"2017-12-22",103,66
"2017-07-24",111,4
"2017-12-22",104,84
"2017-07-24",112,4
"2017-12-22",105,14
"2017-07-24",113,3
"2017-12-22",106,37
"2017-07-24",114,2
"2017-12-22",107,3
"2017-07-24",115,3
"2017-12-22",108,4
"2017-07-24",116,2
"2017-12-22",109,4
"2017-07-24",117,3
"2017-12-22",110,11
"2017-07-24",118,5
"2017-12-22",111,12
"2017-07-24",119,3
"2017-12-22",112,5
"2017-07-24",120,2
"2017-12-22",113,10
"2017-07-24",121,5
"2017-12-22",114,4
"2017-07-24",122,5
"2017-12-22",115,5
"2017-07-24",123,1
"2017-12-22",116,6
"2017-07-24",124,1
"2017-12-22",117,3
"2017-07-24",125,3
"2017-12-22",118,29
"2017-07-24",126,1
"2017-12-22",119,33
"2017-07-24",127,2
"2017-12-22",120,89
