"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"OBSERVATION",9
"2015-04-09",6,"UNKNOWN",998
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"UNKNOWN",37
"2019-10-09",1,"HUMAN_OBSERVATION",29264
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",895
"2012-10-31",0,"PRESERVED_SPECIMEN",138
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",13367
"2011-02-21",6,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",832
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",173
"2016-10-07",5,"PRESERVED_SPECIMEN",830
"2009-06-17",0,"PRESERVED_SPECIMEN",503
"2016-07-04",6,"UNKNOWN",37
"2008-12-17",0,"UNKNOWN",4
"2012-03-26",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",108
"2015-10-01",1,"OBSERVATION",9
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",2960
"2019-01-01",5,"PRESERVED_SPECIMEN",933
"2013-02-20",0,"PRESERVED_SPECIMEN",143
"2012-01-18",5,"UNKNOWN",260
"2013-05-21",5,"PRESERVED_SPECIMEN",115
"2015-01-19",6,"PRESERVED_SPECIMEN",814
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"PRESERVED_SPECIMEN",5164
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",9367
"2016-12-27",6,"PRESERVED_SPECIMEN",2417
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",147
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",2246
"2009-06-17",1,"PRESERVED_SPECIMEN",3949
"2016-07-04",0,"PRESERVED_SPECIMEN",27
"2008-12-17",1,"UNKNOWN",801
"2014-03-28",5,"UNKNOWN",246
"2013-12-20",1,"OBSERVATION",145
"2015-07-03",4,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",401
"2010-11-17",0,"PRESERVED_SPECIMEN",127
"2007-12-19",6,"PRESERVED_SPECIMEN",163
"2012-07-13",0,"PRESERVED_SPECIMEN",138
"2016-04-05",3,"LIVING_SPECIMEN",19
"2019-01-01",6,"PRESERVED_SPECIMEN",2943
"2013-02-20",1,"PRESERVED_SPECIMEN",6111
"2012-01-18",6,"UNKNOWN",211
"2013-05-21",6,"PRESERVED_SPECIMEN",923
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",846
"2011-06-10",0,"UNKNOWN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"LIVING_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",789
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",4
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",8825
"2014-03-28",6,"UNKNOWN",37
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2019-07-01",5,"UNKNOWN",36
"2015-07-03",5,"UNKNOWN",32
"2018-09-28",0,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",4868
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",5503
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"UNKNOWN",4
"2019-10-09",4,"HUMAN_OBSERVATION",11
"2012-01-18",0,"PRESERVED_SPECIMEN",146
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",2391
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",822
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",173
"2014-09-08",5,"PRESERVED_SPECIMEN",126
"2009-04-06",1,"OBSERVATION",487
"2010-07-26",0,"PRESERVED_SPECIMEN",138
"2013-09-10",6,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",835
"2015-01-19",1,"HUMAN_OBSERVATION",7732
"2017-07-24",1,"OBSERVATION",9
"2019-07-01",6,"UNKNOWN",146
"2015-07-03",6,"UNKNOWN",998
"2018-09-28",1,"PRESERVED_SPECIMEN",9048
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",176
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2012-03-26",1,"UNKNOWN",822
"2012-01-18",1,"PRESERVED_SPECIMEN",5402
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"HUMAN_OBSERVATION",13327
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"HUMAN_OBSERVATION",4437
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",825
"2017-10-12",3,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",4144
"2011-02-21",1,"OBSERVATION",1830
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",35
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",18
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",25
"2008-06-27",1,"OBSERVATION",334
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2019-10-09",6,"HUMAN_OBSERVATION",64
"2012-10-31",5,"PRESERVED_SPECIMEN",115
"2018-04-09",5,"LIVING_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",17
"2018-04-09",5,"OBSERVATION",18
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",138
"2019-10-09",3,"LIVING_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2017-07-24",3,"LIVING_SPECIMEN",19
"2018-07-11",1,"HUMAN_OBSERVATION",18070
"2008-12-17",5,"UNKNOWN",246
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",18
"2015-07-03",1,"PRESERVED_SPECIMEN",7186
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",8785
"2009-12-16",0,"PRESERVED_SPECIMEN",138
"2013-02-20",5,"PRESERVED_SPECIMEN",115
"2012-10-31",6,"PRESERVED_SPECIMEN",785
"2013-07-09",0,"PRESERVED_SPECIMEN",139
"2018-04-09",6,"LIVING_SPECIMEN",13
"2019-04-06",0,"PRESERVED_SPECIMEN",37
"2010-04-01",1,"PRESERVED_SPECIMEN",4184
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"UNKNOWN",460
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",246
"2008-04-01",1,"PRESERVED_SPECIMEN",2109
"2009-06-17",6,"PRESERVED_SPECIMEN",255
"2016-07-04",5,"PRESERVED_SPECIMEN",833
"2008-12-17",6,"UNKNOWN",209
"2019-10-09",1,"LITERATURE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",110
"2016-01-04",3,"LIVING_SPECIMEN",19
"2012-07-13",5,"PRESERVED_SPECIMEN",113
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4148
"2013-02-20",6,"PRESERVED_SPECIMEN",918
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2019-07-01",1,"MACHINE_OBSERVATION",177
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",9
"2015-07-03",1,"MACHINE_OBSERVATION",173
"2013-07-09",1,"PRESERVED_SPECIMEN",7322
"2011-06-10",5,"UNKNOWN",246
"2019-04-06",1,"PRESERVED_SPECIMEN",9161
"2017-10-12",6,"LIVING_SPECIMEN",13
"2009-04-06",5,"OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2019-10-09",5,"OBSERVATION",18
"2016-12-27",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",795
"2009-04-06",6,"UNKNOWN",209
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",145
"2011-02-21",5,"UNKNOWN",246
"2016-07-04",6,"PRESERVED_SPECIMEN",2245
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",18
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",146
"2018-09-28",5,"PRESERVED_SPECIMEN",847
"2010-11-17",6,"PRESERVED_SPECIMEN",648
"2012-07-13",6,"PRESERVED_SPECIMEN",651
"2007-12-19",1,"OBSERVATION",131
"2012-03-26",5,"UNKNOWN",260
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",99
"2013-05-21",1,"OBSERVATION",2960
"2011-06-10",6,"UNKNOWN",212
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",133
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"LIVING_SPECIMEN",13
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"OBSERVATION",18
"2019-04-06",1,"MACHINE_OBSERVATION",177
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",212
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",13
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5376
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",2392
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",211
"2012-01-18",6,"PRESERVED_SPECIMEN",598
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",12
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2011-06-10",0,"PRESERVED_SPECIMEN",146
"2015-10-01",1,"UNKNOWN",131
"2012-12-11",1,"UNKNOWN",869
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",482
"2016-12-27",3,"LIVING_SPECIMEN",19
"2018-04-09",1,"UNKNOWN",29
"2017-04-12",1,"MACHINE_OBSERVATION",177
"2015-07-03",5,"PRESERVED_SPECIMEN",896
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",928
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"LIVING_SPECIMEN",19
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",125
"2015-04-09",0,"PRESERVED_SPECIMEN",35
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",5364
"2019-04-06",4,"PRESERVED_SPECIMEN",85
"2010-04-01",5,"PRESERVED_SPECIMEN",111
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"HUMAN_OBSERVATION",41
"2017-10-12",1,"UNKNOWN",69
"2015-07-03",6,"PRESERVED_SPECIMEN",1131
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2503
"2009-12-16",5,"PRESERVED_SPECIMEN",111
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",7138
"2018-07-11",3,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",115
"2019-04-06",5,"PRESERVED_SPECIMEN",936
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",465
"2018-09-28",1,"HUMAN_OBSERVATION",18115
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",246
"2008-04-01",6,"PRESERVED_SPECIMEN",163
"2013-09-10",5,"OBSERVATION",18
"2019-10-09",1,"UNKNOWN",72
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",147
"2009-12-16",6,"PRESERVED_SPECIMEN",428
"2019-01-01",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",18
"2013-07-09",6,"PRESERVED_SPECIMEN",923
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",28
"2019-04-06",6,"PRESERVED_SPECIMEN",3354
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",209
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",113
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2019-01-01",6,"LIVING_SPECIMEN",13
"2013-05-21",6,"LIVING_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",18
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"UNKNOWN",28
"2012-12-11",5,"UNKNOWN",246
"2016-01-04",1,"UNKNOWN",131
"2008-06-27",1,"UNKNOWN",1581
"2016-04-05",6,"UNKNOWN",37
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",9401
"2017-12-22",1,"HUMAN_OBSERVATION",17998
"2018-04-09",5,"UNKNOWN",28
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",18274
"2011-09-05",6,"PRESERVED_SPECIMEN",638
"2014-03-28",1,"PRESERVED_SPECIMEN",8265
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",37
"2010-11-17",1,"OBSERVATION",1826
"2013-12-20",5,"UNKNOWN",246
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",13
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",113
"2015-10-01",6,"UNKNOWN",37
"2012-12-11",6,"UNKNOWN",38
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",3
"2018-04-09",6,"UNKNOWN",145
"2017-10-12",5,"UNKNOWN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"HUMAN_OBSERVATION",29172
"2019-07-01",1,"PRESERVED_SPECIMEN",9253
"2013-09-10",0,"UNKNOWN",4
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",37
"2014-03-28",1,"MACHINE_OBSERVATION",173
"2015-04-09",5,"PRESERVED_SPECIMEN",894
"2011-06-10",6,"PRESERVED_SPECIMEN",638
"2015-10-01",0,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",143
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",1627
"2010-07-26",1,"OBSERVATION",636
"2017-10-12",6,"UNKNOWN",460
"2019-10-09",5,"UNKNOWN",36
"2016-12-27",1,"UNKNOWN",224
"2013-09-10",1,"UNKNOWN",652
"2012-07-13",3,"LIVING_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",28
"2014-09-08",1,"HUMAN_OBSERVATION",7693
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",886
"2012-10-31",5,"LIVING_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",8662
"2012-12-11",1,"PRESERVED_SPECIMEN",5167
"2009-09-25",1,"UNKNOWN",1312
"2007-12-19",1,"UNKNOWN",725
"2013-05-21",1,"UNKNOWN",653
"2018-09-28",6,"HUMAN_OBSERVATION",43
"2016-04-05",1,"MACHINE_OBSERVATION",176
"2017-04-12",0,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"LIVING_SPECIMEN",7
"2019-01-01",4,"HUMAN_OBSERVATION",11
"2016-10-07",1,"OBSERVATION",9
"2019-10-09",6,"UNKNOWN",146
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2018-09-28",3,"LIVING_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",145
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",611
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",7707
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",244
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"UNKNOWN",29
"2015-10-01",1,"MACHINE_OBSERVATION",173
"2017-04-12",1,"PRESERVED_SPECIMEN",9112
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",183
"2009-04-06",0,"PRESERVED_SPECIMEN",503
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3373
"2014-03-28",5,"PRESERVED_SPECIMEN",119
"2019-04-06",4,"HUMAN_OBSERVATION",11
"2019-07-01",4,"PRESERVED_SPECIMEN",85
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",25
"2013-02-20",6,"LIVING_SPECIMEN",2
"2018-09-28",1,"LITERATURE",1
"2016-01-04",6,"UNKNOWN",37
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",204
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2013-12-20",1,"MACHINE_OBSERVATION",173
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",10
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",19
"2009-04-06",1,"PRESERVED_SPECIMEN",3921
"2015-04-09",1,"HUMAN_OBSERVATION",7733
"2019-01-01",6,"HUMAN_OBSERVATION",46
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",19
"2011-02-21",0,"PRESERVED_SPECIMEN",146
"2014-03-28",6,"PRESERVED_SPECIMEN",1803
"2015-07-03",3,"LIVING_SPECIMEN",18
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",18
"2019-07-01",5,"PRESERVED_SPECIMEN",981
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-07-24",1,"PRESERVED_SPECIMEN",8707
"2017-10-12",1,"MACHINE_OBSERVATION",177
"2012-03-26",0,"PRESERVED_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",9371
"2015-01-19",5,"UNKNOWN",32
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",145
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",18
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5258
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",28
"2018-09-28",6,"LIVING_SPECIMEN",13
"2019-04-06",6,"HUMAN_OBSERVATION",56
"2019-07-01",6,"PRESERVED_SPECIMEN",3439
"2013-09-10",5,"UNKNOWN",246
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",177
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",4477
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",900
"2012-12-11",5,"PRESERVED_SPECIMEN",115
"2008-06-27",1,"PRESERVED_SPECIMEN",2529
"2009-09-25",5,"UNKNOWN",246
"2007-12-19",5,"UNKNOWN",244
"2017-07-24",1,"MACHINE_OBSERVATION",177
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",19
