"snapshot","year","occurrenceCount"
"2019-04-06",2011,162
"2019-04-06",2012,3592
"2019-04-06",2013,1236
"2019-04-06",2014,2482
"2019-04-06",2015,3072
"2019-04-06",2016,2189
"2019-04-06",2017,8017
"2019-04-06",2018,6204
"2019-07-01",1978,109
"2019-07-01",1979,75
"2019-07-01",1981,88
"2019-07-01",1993,20
"2019-07-01",1994,20
"2019-07-01",1995,63
"2019-07-01",1997,34
"2019-07-01",1998,43
"2019-07-01",1999,489
"2019-07-01",2000,773
"2019-07-01",2001,243
"2019-07-01",2002,1
"2019-07-01",2003,957
"2019-07-01",2004,741
"2019-07-01",2005,1146
"2019-07-01",2006,2161
"2019-07-01",2007,906
"2019-07-01",2008,1182
"2019-07-01",2009,3390
"2019-07-01",2010,2586
"2019-07-01",2011,162
"2019-07-01",2012,3592
"2019-07-01",2013,1236
"2019-07-01",2014,2482
"2019-07-01",2015,3072
"2019-07-01",2016,2189
"2019-07-01",2017,8017
"2019-07-01",2018,6204
"2019-10-09",1978,109
"2019-10-09",1979,75
"2019-10-09",1981,88
"2019-10-09",1993,20
"2019-10-09",1994,20
"2019-10-09",1995,63
"2019-10-09",1997,34
"2019-10-09",1998,43
"2019-10-09",1999,489
"2019-10-09",2000,773
"2019-10-09",2001,243
"2019-10-09",2002,1
"2019-10-09",2003,957
"2019-10-09",2004,741
"2019-10-09",2005,1146
"2019-10-09",2006,2161
"2019-10-09",2007,906
"2019-10-09",2008,1182
"2019-10-09",2009,3390
"2019-10-09",2010,2586
"2019-10-09",2011,162
"2019-10-09",2012,3592
"2019-10-09",2013,1236
"2019-10-09",2014,2482
"2019-10-09",2015,3072
"2019-10-09",2016,2189
"2019-10-09",2017,8017
"2019-10-09",2018,6204
"2020-01-01",1978,109
"2020-01-01",1979,75
"2020-01-01",1981,88
"2020-01-01",1993,20
"2020-01-01",1994,20
"2020-01-01",1995,63
"2020-01-01",1997,34
"2020-01-01",1998,43
"2020-01-01",1999,489
"2020-01-01",2000,773
"2020-01-01",2001,243
"2020-01-01",2002,1
"2020-01-01",2003,957
"2020-01-01",2004,741
"2020-01-01",2005,1146
"2020-01-01",2006,2161
"2020-01-01",2007,906
"2020-01-01",2008,1182
"2020-01-01",2009,3390
"2020-01-01",2010,2586
"2020-01-01",2011,162
"2020-01-01",2012,3592
"2020-01-01",2013,1236
"2020-01-01",2014,2482
"2020-01-01",2015,3072
"2020-01-01",2016,2189
"2020-01-01",2017,8017
"2020-01-01",2018,6204
"2020-04-01",1978,109
"2020-04-01",1979,75
"2020-04-01",1981,88
"2020-04-01",1993,20
"2020-04-01",1994,20
"2020-04-01",1995,63
"2020-04-01",1997,34
"2020-04-01",1998,43
"2020-04-01",1999,489
"2020-04-01",2000,773
"2020-04-01",2001,243
"2020-04-01",2002,1
"2020-04-01",2003,957
"2020-04-01",2004,741
"2020-04-01",2005,1146
"2020-04-01",2006,2161
"2020-04-01",2007,906
"2020-04-01",2008,1182
"2020-04-01",2009,3390
"2020-04-01",2010,2586
"2020-04-01",2011,162
"2020-04-01",2012,3592
"2020-04-01",2013,1236
"2020-04-01",2014,2482
"2020-04-01",2015,3072
"2020-04-01",2016,2189
"2020-04-01",2017,8017
"2020-04-01",2018,6204
"2020-07-01",1978,109
"2020-07-01",1979,75
"2020-07-01",1981,88
"2020-07-01",1984,88
"2020-07-01",1985,82
"2020-07-01",1986,20
"2020-07-01",1988,31
"2020-07-01",1993,21
"2020-07-01",1994,20
"2020-07-01",1995,63
"2020-07-01",1997,34
"2020-07-01",1998,92
"2020-07-01",1999,494
"2020-07-01",2000,773
"2020-07-01",2001,244
"2020-07-01",2002,2
"2020-07-01",2003,957
"2020-07-01",2004,1124
"2020-07-01",2005,1852
"2020-07-01",2006,2699
"2020-07-01",2007,962
"2020-07-01",2008,1260
"2020-07-01",2009,4301
"2020-07-01",2010,3353
"2020-07-01",2011,326
"2020-07-01",2012,3913
"2020-07-01",2013,1428
"2020-07-01",2014,3604
"2020-07-01",2015,3149
"2020-07-01",2016,2722
"2020-07-01",2017,9224
"2020-07-01",2018,7426
"2020-07-01",2019,16965
"2020-10-01",1978,109
"2020-10-01",1979,75
"2020-10-01",1981,88
"2020-10-01",1984,88
"2020-10-01",1985,82
"2020-10-01",1986,20
"2020-10-01",1988,31
"2020-10-01",1993,21
"2020-10-01",1994,20
"2020-10-01",1995,63
"2020-10-01",1997,34
"2020-10-01",1998,92
"2020-10-01",1999,494
"2020-10-01",2000,773
"2020-10-01",2001,244
"2020-10-01",2002,2
"2020-10-01",2003,957
"2020-10-01",2004,1124
"2020-10-01",2005,1852
"2020-10-01",2006,2699
"2020-10-01",2007,962
"2020-10-01",2008,1260
"2020-10-01",2009,4301
"2020-10-01",2010,3353
"2020-10-01",2011,326
"2020-10-01",2012,3913
"2020-10-01",2013,1428
"2020-10-01",2014,3604
"2020-10-01",2015,3149
"2020-10-01",2016,2722
"2020-10-01",2017,9224
"2020-10-01",2018,7426
"2020-10-01",2019,16965
"2021-01-01",1978,109
"2021-01-01",1979,75
"2021-01-01",1981,88
"2021-01-01",1984,88
"2021-01-01",1985,82
"2021-01-01",1986,20
"2021-01-01",1988,31
"2021-01-01",1993,21
"2021-01-01",1994,20
"2021-01-01",1995,63
"2021-01-01",1997,34
"2021-01-01",1998,92
"2021-01-01",1999,494
"2021-01-01",2000,773
"2021-01-01",2001,244
"2021-01-01",2002,2
"2021-01-01",2003,957
"2021-01-01",2004,1124
"2021-01-01",2005,1852
"2021-01-01",2006,2699
"2021-01-01",2007,962
"2021-01-01",2008,1260
"2021-01-01",2009,4301
"2021-01-01",2010,3353
"2021-01-01",2011,326
"2021-01-01",2012,3913
"2021-01-01",2013,1428
"2021-01-01",2014,3604
"2021-01-01",2015,3149
"2021-01-01",2016,2722
"2021-01-01",2017,9224
"2021-01-01",2018,7426
"2021-01-01",2019,16965
"2021-04-01",1978,109
"2021-04-01",1979,75
"2021-04-01",1981,88
"2021-04-01",1984,88
"2021-04-01",1985,82
"2021-04-01",1986,20
"2021-04-01",1988,31
"2021-04-01",1993,21
"2021-04-01",1994,20
"2021-04-01",1995,63
"2021-04-01",1997,34
"2021-04-01",1998,92
"2021-04-01",1999,494
"2021-04-01",2000,773
"2021-04-01",2001,244
"2021-04-01",2002,2
"2021-04-01",2003,957
"2021-04-01",2004,1124
"2021-04-01",2005,1852
"2021-04-01",2006,2699
"2021-04-01",2007,962
"2021-04-01",2008,1260
"2021-04-01",2009,4301
"2021-04-01",2010,3353
"2021-04-01",2011,326
"2021-04-01",2012,3913
"2021-04-01",2013,1428
"2021-04-01",2014,3604
"2021-04-01",2015,3149
"2021-04-01",2016,2722
"2021-04-01",2017,9224
"2021-04-01",2018,7426
"2021-04-01",2019,16965
"2021-07-01",1978,109
"2021-07-01",1979,75
"2021-07-01",1981,88
"2021-07-01",1984,88
"2021-07-01",1985,82
"2021-07-01",1986,20
"2021-07-01",1987,3
"2021-07-01",1988,218
"2021-07-01",1990,519
"2021-07-01",1991,247
"2021-07-01",1993,21
"2021-07-01",1994,20
"2021-07-01",1995,63
"2021-07-01",1996,47
"2021-07-01",1997,34
"2021-07-01",1998,92
"2021-07-01",1999,494
"2021-07-01",2000,1022
"2021-07-01",2001,244
"2021-07-01",2002,2
"2021-07-01",2003,1300
"2021-07-01",2004,1125
"2021-07-01",2005,2022
"2021-07-01",2006,3462
"2021-07-01",2007,1384
"2021-07-01",2008,1272
"2021-07-01",2009,4622
"2021-07-01",2010,3355
"2021-07-01",2011,1265
"2021-07-01",2012,3916
"2021-07-01",2013,881
"2021-07-01",2014,3652
"2021-07-01",2015,3418
"2021-07-01",2016,3050
"2021-07-01",2017,10426
"2021-07-01",2018,7980
"2021-07-01",2019,17750
"2021-07-01",2020,4239
"2021-10-01",1978,109
"2021-10-01",1979,75
"2021-10-01",1981,88
"2021-10-01",1984,88
"2021-10-01",1985,82
"2021-10-01",1986,20
"2021-10-01",1987,3
"2021-10-01",1988,218
"2021-10-01",1990,519
"2021-10-01",1991,247
"2021-10-01",1993,21
"2021-10-01",1994,20
"2021-10-01",1995,63
"2021-10-01",1996,47
"2021-10-01",1997,34
"2021-10-01",1998,92
"2021-10-01",1999,494
"2021-10-01",2000,1022
"2021-10-01",2001,244
"2021-10-01",2002,2
"2021-10-01",2003,1300
"2021-10-01",2004,1125
"2021-10-01",2005,2022
"2021-10-01",2006,3462
"2021-10-01",2007,1384
"2021-10-01",2008,1272
"2021-10-01",2009,4622
"2021-10-01",2010,3355
"2021-10-01",2011,1265
"2021-10-01",2012,3916
"2021-10-01",2013,881
"2021-10-01",2014,3652
"2021-10-01",2015,3418
"2021-10-01",2016,3050
"2021-10-01",2017,10426
"2021-10-01",2018,7980
"2021-10-01",2019,17750
"2021-10-01",2020,4239
"2022-01-01",1978,109
"2022-01-01",1979,75
"2022-01-01",1981,88
"2022-01-01",1984,88
"2022-01-01",1985,82
"2022-01-01",1986,20
"2022-01-01",1987,3
"2022-01-01",1988,218
"2022-01-01",1990,519
"2022-01-01",1991,247
"2022-01-01",1993,21
"2022-01-01",1994,20
"2022-01-01",1995,63
"2022-01-01",1996,47
"2022-01-01",1997,34
"2022-01-01",1998,92
"2022-01-01",1999,494
"2022-01-01",2000,1022
"2022-01-01",2001,244
"2022-01-01",2002,2
"2022-01-01",2003,1300
"2022-01-01",2004,1125
"2022-01-01",2005,2022
"2022-01-01",2006,3462
"2022-01-01",2007,1384
"2022-01-01",2008,1272
"2022-01-01",2009,4622
"2022-01-01",2010,3355
"2022-01-01",2011,1265
"2022-01-01",2012,3916
"2022-01-01",2013,881
"2022-01-01",2014,3652
"2022-01-01",2015,3418
"2022-01-01",2016,3050
"2022-01-01",2017,10426
"2022-01-01",2018,7980
"2022-01-01",2019,17750
"2022-01-01",2020,4239
"2022-04-01",1978,109
"2022-04-01",1979,75
"2022-04-01",1981,88
"2022-04-01",1984,88
"2022-04-01",1985,82
"2022-04-01",1986,20
"2022-04-01",1987,3
"2022-04-01",1988,218
"2022-04-01",1990,519
"2022-04-01",1991,247
"2022-04-01",1993,21
"2022-04-01",1994,20
"2022-04-01",1995,63
"2022-04-01",1996,70
"2022-04-01",1997,34
"2022-04-01",1998,92
"2022-04-01",1999,494
"2022-04-01",2000,1262
"2022-04-01",2001,244
"2022-04-01",2002,710
"2022-04-01",2003,1384
"2022-04-01",2004,1125
"2022-04-01",2005,2025
"2022-04-01",2006,3462
"2022-04-01",2007,1401
"2022-04-01",2008,1339
"2022-04-01",2009,4617
"2022-04-01",2010,3353
"2022-04-01",2011,1325
"2022-04-01",2012,5208
"2022-04-01",2013,1272
"2022-04-01",2014,3651
"2022-04-01",2015,3411
"2022-04-01",2016,3050
"2022-04-01",2017,11440
"2022-04-01",2018,7977
"2022-04-01",2019,17784
"2022-04-01",2020,4292
"2022-04-01",2021,12077
"2022-07-01",1978,109
"2022-07-01",1979,75
"2022-07-01",1981,88
"2022-07-01",1984,88
"2022-07-01",1985,82
"2022-07-01",1986,20
"2022-07-01",1987,3
"2022-07-01",1988,218
"2022-07-01",1990,519
"2022-07-01",1991,247
"2022-07-01",1993,21
"2022-07-01",1994,20
"2022-07-01",1995,63
"2022-07-01",1996,70
"2022-07-01",1997,34
"2022-07-01",1998,92
"2022-07-01",1999,494
"2022-07-01",2000,1262
"2022-07-01",2001,244
"2022-07-01",2002,710
"2022-07-01",2003,1384
"2022-07-01",2004,1125
"2022-07-01",2005,2025
"2022-07-01",2006,3462
"2022-07-01",2007,1401
"2022-07-01",2008,1339
"2022-07-01",2009,4617
"2022-07-01",2010,3353
"2022-07-01",2011,1325
"2022-07-01",2012,5208
"2022-07-01",2013,1272
"2022-07-01",2014,3651
"2022-07-01",2015,3411
"2022-07-01",2016,3050
"2022-07-01",2017,11440
"2022-07-01",2018,7977
"2022-07-01",2019,17784
"2022-07-01",2020,4292
"2022-07-01",2021,12077
"2022-10-01",1978,109
"2022-10-01",1979,75
"2022-10-01",1981,88
"2022-10-01",1984,88
"2022-10-01",1985,82
"2022-10-01",1986,20
"2022-10-01",1987,3
"2022-10-01",1988,218
"2022-10-01",1990,519
"2022-10-01",1991,247
"2022-10-01",1993,21
"2022-10-01",1994,20
"2022-10-01",1995,63
"2022-10-01",1996,70
"2022-10-01",1997,34
"2022-10-01",1998,92
"2022-10-01",1999,494
"2022-10-01",2000,1262
"2022-10-01",2001,244
"2022-10-01",2002,710
"2022-10-01",2003,1384
"2022-10-01",2004,1125
"2022-10-01",2005,2025
"2022-10-01",2006,3462
"2022-10-01",2007,1401
"2022-10-01",2008,1339
"2022-10-01",2009,4617
"2022-10-01",2010,3353
"2022-10-01",2011,1325
"2022-10-01",2012,5208
"2022-10-01",2013,1272
"2022-10-01",2014,3651
"2022-10-01",2015,3411
"2022-10-01",2016,3050
"2022-10-01",2017,11440
"2022-10-01",2018,7977
"2022-10-01",2019,17784
"2022-10-01",2020,4292
"2022-10-01",2021,12077
"2023-01-01",1905,2
"2023-01-01",1949,1
"2023-01-01",1978,109
"2023-01-01",1979,75
"2023-01-01",1981,88
"2023-01-01",1984,88
"2023-01-01",1985,82
"2023-01-01",1986,20
"2023-01-01",1987,3
"2023-01-01",1988,218
"2023-01-01",1989,12
"2023-01-01",1990,526
"2023-01-01",1991,252
"2023-01-01",1992,7
"2023-01-01",1993,21
"2023-01-01",1994,20
"2023-01-01",1995,63
"2023-01-01",1996,70
"2023-01-01",1997,34
"2023-01-01",1998,92
"2023-01-01",1999,494
"2023-01-01",2000,1262
"2023-01-01",2001,244
"2023-01-01",2002,711
"2023-01-01",2003,1384
"2023-01-01",2004,1139
"2023-01-01",2005,2027
"2023-01-01",2006,3464
"2023-01-01",2007,1402
"2023-01-01",2008,1345
"2023-01-01",2009,4617
"2023-01-01",2010,3371
"2023-01-01",2011,1325
"2023-01-01",2012,5215
"2023-01-01",2013,1276
"2023-01-01",2014,3651
"2023-01-01",2015,3412
"2023-01-01",2016,3050
"2023-01-01",2017,11440
"2023-01-01",2018,7978
"2023-01-01",2019,17791
"2023-01-01",2020,4293
"2023-01-01",2021,12085
"2023-04-01",1905,2
"2023-04-01",1949,1
"2023-04-01",1978,109
"2023-04-01",1979,75
"2023-04-01",1981,88
"2023-04-01",1984,88
"2023-04-01",1985,82
"2023-04-01",1986,20
"2023-04-01",1987,3
"2023-04-01",1988,218
"2023-04-01",1989,12
"2023-04-01",1990,526
"2023-04-01",1991,252
"2023-04-01",1992,7
"2023-04-01",1993,21
"2023-04-01",1994,20
"2023-04-01",1995,63
"2023-04-01",1996,70
"2023-04-01",1997,34
"2023-04-01",1998,92
"2023-04-01",1999,494
"2023-04-01",2000,1262
"2023-04-01",2001,244
"2023-04-01",2002,711
"2023-04-01",2003,1384
"2023-04-01",2004,1139
"2023-04-01",2005,2027
"2023-04-01",2006,3464
"2023-04-01",2007,1402
"2023-04-01",2008,1345
"2023-04-01",2009,4617
"2023-04-01",2010,3371
"2023-04-01",2011,1325
"2023-04-01",2012,5215
"2023-04-01",2013,1276
"2023-04-01",2014,3651
"2023-04-01",2015,3412
"2023-04-01",2016,3050
"2023-04-01",2017,11440
"2023-04-01",2018,7978
"2023-04-01",2019,17791
"2023-04-01",2020,4293
"2023-04-01",2021,12085
"2023-04-01",2022,19
"2023-07-01",1760,3
"2023-07-01",1842,1
"2023-07-01",1843,2
"2023-07-01",1844,1
"2023-07-01",1857,1
"2023-07-01",1859,1
"2023-07-01",1880,2
"2023-07-01",1895,4
"2023-07-01",1896,2
"2023-07-01",1897,1
"2023-07-01",1899,1
"2023-07-01",1900,3
"2023-07-01",1903,2
"2023-07-01",1904,1
"2023-07-01",1905,4
"2023-07-01",1906,1
"2023-07-01",1909,1
"2023-07-01",1914,1
"2023-07-01",1915,2
"2023-07-01",1925,2
"2023-07-01",1932,3
"2023-07-01",1933,5
"2023-07-01",1937,1
"2023-07-01",1939,1
"2023-07-01",1940,1
"2023-07-01",1941,1
"2023-07-01",1947,2
"2023-07-01",1948,1
"2023-07-01",1949,3
"2023-07-01",1950,13
"2023-07-01",1951,1
"2023-07-01",1952,6
"2023-07-01",1953,3
"2023-07-01",1954,1
"2023-07-01",1957,1
"2023-07-01",1958,1
"2023-07-01",1960,2
"2023-07-01",1961,1
"2023-07-01",1962,1
"2023-07-01",1963,1
"2023-07-01",1964,1
"2023-07-01",1966,1
"2023-07-01",1967,1
"2023-07-01",1969,1
"2023-07-01",1971,2
"2023-07-01",1972,4
"2023-07-01",1973,14
"2023-07-01",1974,4
"2023-07-01",1975,7
"2023-07-01",1976,8
"2023-07-01",1977,9
"2023-07-01",1978,117
"2023-07-01",1979,77
"2023-07-01",1980,4
"2023-07-01",1981,96
"2023-07-01",1982,6
"2023-07-01",1983,7
"2023-07-01",1984,90
"2023-07-01",1985,87
"2023-07-01",1986,35
"2023-07-01",1987,9
"2023-07-01",1988,223
"2023-07-01",1989,21
"2023-07-01",1990,533
"2023-07-01",1991,260
"2023-07-01",1992,8
"2023-07-01",1993,23
"2023-07-01",1994,26
"2023-07-01",1995,70
"2023-07-01",1996,77
"2023-07-01",1997,43
"2023-07-01",1998,99
"2023-07-01",1999,512
"2023-07-01",2000,1278
"2023-07-01",2001,290
"2023-07-01",2002,721
"2023-07-01",2003,1411
"2023-07-01",2004,1166
"2023-07-01",2005,2092
"2023-07-01",2006,3499
"2023-07-01",2007,1430
"2023-07-01",2008,1360
"2023-07-01",2009,4670
"2023-07-01",2010,3584
"2023-07-01",2011,1378
"2023-07-01",2012,5348
"2023-07-01",2013,1624
"2023-07-01",2014,5238
"2023-07-01",2015,5778
"2023-07-01",2016,4064
"2023-07-01",2017,11747
"2023-07-01",2018,8275
"2023-07-01",2019,18076
"2023-07-01",2020,4341
"2023-07-01",2021,12545
"2023-07-01",2022,93
"2023-07-01",2023,1
"2023-10-01",1760,3
"2023-10-01",1842,1
"2023-10-01",1843,2
"2023-10-01",1844,1
"2023-10-01",1857,1
"2023-10-01",1859,1
"2023-10-01",1880,2
"2023-10-01",1895,4
"2023-10-01",1896,2
"2023-10-01",1897,1
"2023-10-01",1899,1
"2023-10-01",1900,3
"2023-10-01",1903,2
"2023-10-01",1904,1
"2023-10-01",1905,4
"2023-10-01",1906,1
"2023-10-01",1909,1
"2023-10-01",1914,1
"2023-10-01",1915,2
"2023-10-01",1925,2
"2023-10-01",1932,3
"2023-10-01",1933,5
"2023-10-01",1937,1
"2023-10-01",1939,1
"2023-10-01",1940,1
"2023-10-01",1941,1
"2023-10-01",1947,2
"2023-10-01",1948,1
"2023-10-01",1949,3
"2023-10-01",1950,13
"2023-10-01",1951,1
"2023-10-01",1952,6
"2023-10-01",1953,3
"2023-10-01",1954,1
"2023-10-01",1957,1
"2023-10-01",1958,1
"2023-10-01",1960,2
"2023-10-01",1961,1
"2023-10-01",1962,1
"2023-10-01",1963,1
"2023-10-01",1964,1
"2023-10-01",1966,1
"2023-10-01",1967,2
"2023-10-01",1969,1
"2023-10-01",1971,2
"2023-10-01",1972,4
"2023-10-01",1973,14
"2023-10-01",1974,4
"2023-10-01",1975,7
"2023-10-01",1976,8
"2023-10-01",1977,9
"2023-10-01",1978,117
"2023-10-01",1979,77
"2023-10-01",1980,4
"2023-10-01",1981,96
"2023-10-01",1982,6
"2023-10-01",1983,7
"2023-10-01",1984,90
"2023-10-01",1985,87
"2023-10-01",1986,35
"2023-10-01",1987,9
"2023-10-01",1988,223
"2023-10-01",1989,21
"2023-10-01",1990,533
"2023-10-01",1991,260
"2023-10-01",1992,9
"2023-10-01",1993,226
"2023-10-01",1994,26
"2023-10-01",1995,70
"2023-10-01",1996,77
"2023-10-01",1997,43
"2023-10-01",1998,99
"2023-10-01",1999,686
"2023-10-01",2000,1291
"2023-10-01",2001,843
"2023-10-01",2002,1150
"2023-10-01",2003,1942
"2023-10-01",2004,2743
"2023-10-01",2005,3175
"2023-10-01",2006,3915
"2023-10-01",2007,2325
"2023-10-01",2008,2192
"2023-10-01",2009,4881
"2023-10-01",2010,3654
"2023-10-01",2011,1541
"2023-10-01",2012,5352
"2023-10-01",2013,1765
"2023-10-01",2014,5333
"2023-10-01",2015,6273
"2023-10-01",2016,5915
"2023-10-01",2017,14674
"2023-10-01",2018,8298
"2023-10-01",2019,18968
"2023-10-01",2020,4439
"2023-10-01",2021,12942
"2023-10-01",2022,39292
"2023-10-01",2023,631
