"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"OBSERVATION",895922
"2008-04-01",4,"PRESERVED_SPECIMEN",34400
"2008-04-01",4,"UNKNOWN",28531
"2008-04-01",5,"FOSSIL_SPECIMEN",55
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",24919
"2008-04-01",5,"OBSERVATION",491062
"2008-04-01",5,"PRESERVED_SPECIMEN",736778
"2008-04-01",5,"UNKNOWN",90955
"2008-04-01",6,"FOSSIL_SPECIMEN",34680
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"LIVING_SPECIMEN",125386
"2008-04-01",6,"OBSERVATION",15020982
"2008-04-01",6,"PRESERVED_SPECIMEN",6020036
"2008-04-01",6,"UNKNOWN",5236217
"2008-04-01",7,"FOSSIL_SPECIMEN",455
"2008-04-01",7,"LIVING_SPECIMEN",153
"2008-04-01",7,"OBSERVATION",27889
"2008-04-01",7,"PRESERVED_SPECIMEN",88552
"2008-04-01",7,"UNKNOWN",862
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",220
"2008-06-27",0,"FOSSIL_SPECIMEN",7510
"2008-06-27",0,"HUMAN_OBSERVATION",11
"2008-06-27",0,"LITERATURE",153
"2008-06-27",0,"LIVING_SPECIMEN",205
"2008-06-27",0,"OBSERVATION",74267
"2008-06-27",0,"PRESERVED_SPECIMEN",10867
"2008-06-27",0,"UNKNOWN",83443
"2008-06-27",1,"FOSSIL_SPECIMEN",166795
"2008-06-27",1,"HUMAN_OBSERVATION",551337
"2008-06-27",1,"LITERATURE",357
"2008-06-27",1,"LIVING_SPECIMEN",1040
"2008-06-27",1,"OBSERVATION",19347439
"2008-06-27",1,"PRESERVED_SPECIMEN",1312012
"2008-06-27",1,"UNKNOWN",5547090
"2008-06-27",2,"PRESERVED_SPECIMEN",142
"2008-06-27",3,"FOSSIL_SPECIMEN",331
"2008-06-27",3,"LIVING_SPECIMEN",1245
"2008-06-27",3,"OBSERVATION",21529
"2008-06-27",3,"PRESERVED_SPECIMEN",11655
"2008-06-27",3,"UNKNOWN",6015
"2008-06-27",4,"FOSSIL_SPECIMEN",21198
"2008-06-27",4,"HUMAN_OBSERVATION",20306
"2008-06-27",4,"LIVING_SPECIMEN",739
"2008-06-27",4,"OBSERVATION",992812
"2008-06-27",4,"PRESERVED_SPECIMEN",36847
"2008-06-27",4,"UNKNOWN",10419
"2008-06-27",5,"FOSSIL_SPECIMEN",55
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",25095
"2008-06-27",5,"OBSERVATION",597592
"2008-06-27",5,"PRESERVED_SPECIMEN",793246
"2008-06-27",5,"UNKNOWN",233279
"2008-06-27",6,"FOSSIL_SPECIMEN",34733
"2008-06-27",6,"HUMAN_OBSERVATION",126498
"2008-06-27",6,"LIVING_SPECIMEN",148412
"2008-06-27",6,"OBSERVATION",15297907
"2008-06-27",6,"PRESERVED_SPECIMEN",6144779
"2008-06-27",6,"UNKNOWN",8037307
"2008-06-27",7,"FOSSIL_SPECIMEN",402
"2008-06-27",7,"LIVING_SPECIMEN",153
"2008-06-27",7,"OBSERVATION",30504
"2008-06-27",7,"PRESERVED_SPECIMEN",89500
"2008-06-27",7,"UNKNOWN",1430
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",220
"2008-10-10",0,"FOSSIL_SPECIMEN",7455
"2008-10-10",0,"HUMAN_OBSERVATION",2655
"2008-10-10",0,"LITERATURE",153
"2008-10-10",0,"LIVING_SPECIMEN",205
"2008-10-10",0,"OBSERVATION",75387
"2008-10-10",0,"PRESERVED_SPECIMEN",12897
"2008-10-10",0,"UNKNOWN",133711
"2008-10-10",1,"FOSSIL_SPECIMEN",168719
"2008-10-10",1,"HUMAN_OBSERVATION",625614
"2008-10-10",1,"LITERATURE",383
"2008-10-10",1,"LIVING_SPECIMEN",1041
"2008-10-10",1,"OBSERVATION",21544956
"2008-10-10",1,"PRESERVED_SPECIMEN",1418034
"2008-10-10",1,"UNKNOWN",5555167
"2008-10-10",2,"PRESERVED_SPECIMEN",142
"2008-10-10",3,"FOSSIL_SPECIMEN",331
"2008-10-10",3,"HUMAN_OBSERVATION",38
"2008-10-10",3,"LIVING_SPECIMEN",1271
"2008-10-10",3,"OBSERVATION",21543
"2008-10-10",3,"PRESERVED_SPECIMEN",11663
"2008-10-10",3,"UNKNOWN",6233
"2008-10-10",4,"FOSSIL_SPECIMEN",21283
"2008-10-10",4,"HUMAN_OBSERVATION",84985
"2008-10-10",4,"LIVING_SPECIMEN",776
"2008-10-10",4,"OBSERVATION",977267
"2008-10-10",4,"PRESERVED_SPECIMEN",37025
"2008-10-10",4,"UNKNOWN",10543
"2008-10-10",5,"FOSSIL_SPECIMEN",55
"2008-10-10",5,"HUMAN_OBSERVATION",4466
"2008-10-10",5,"LIVING_SPECIMEN",25095
"2008-10-10",5,"OBSERVATION",598820
"2008-10-10",5,"PRESERVED_SPECIMEN",799718
"2008-10-10",5,"UNKNOWN",252337
"2008-10-10",6,"FOSSIL_SPECIMEN",34755
"2008-10-10",6,"HUMAN_OBSERVATION",189656
"2008-10-10",6,"LIVING_SPECIMEN",149579
"2008-10-10",6,"OBSERVATION",15749125
"2008-10-10",6,"PRESERVED_SPECIMEN",6257228
"2008-10-10",6,"UNKNOWN",11033204
"2008-10-10",7,"FOSSIL_SPECIMEN",409
"2008-10-10",7,"HUMAN_OBSERVATION",331
"2008-10-10",7,"LIVING_SPECIMEN",172
"2008-10-10",7,"OBSERVATION",30504
"2008-10-10",7,"PRESERVED_SPECIMEN",89670
"2008-10-10",7,"UNKNOWN",1287
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",220
"2008-12-17",0,"FOSSIL_SPECIMEN",16408
"2008-12-17",0,"HUMAN_OBSERVATION",5088
"2008-12-17",0,"LITERATURE",153
"2008-12-17",0,"LIVING_SPECIMEN",205
"2008-12-17",0,"OBSERVATION",129492
"2008-12-17",0,"PRESERVED_SPECIMEN",13479
"2008-12-17",0,"UNKNOWN",82752
"2008-12-17",1,"FOSSIL_SPECIMEN",212654
"2008-12-17",1,"HUMAN_OBSERVATION",82426
"2008-12-17",1,"LITERATURE",383
"2008-12-17",1,"LIVING_SPECIMEN",1207
"2008-12-17",1,"OBSERVATION",22739039
"2008-12-17",1,"PRESERVED_SPECIMEN",1540270
"2008-12-17",1,"UNKNOWN",5674350
"2008-12-17",2,"PRESERVED_SPECIMEN",142
"2008-12-17",3,"FOSSIL_SPECIMEN",367
"2008-12-17",3,"HUMAN_OBSERVATION",38
"2008-12-17",3,"LIVING_SPECIMEN",1271
"2008-12-17",3,"OBSERVATION",21799
"2008-12-17",3,"PRESERVED_SPECIMEN",11661
"2008-12-17",3,"UNKNOWN",5981
"2008-12-17",4,"FOSSIL_SPECIMEN",21368
"2008-12-17",4,"HUMAN_OBSERVATION",111890
"2008-12-17",4,"LIVING_SPECIMEN",776
"2008-12-17",4,"OBSERVATION",977272
"2008-12-17",4,"PRESERVED_SPECIMEN",39917
"2008-12-17",4,"UNKNOWN",10907
"2008-12-17",5,"FOSSIL_SPECIMEN",79
"2008-12-17",5,"HUMAN_OBSERVATION",4184
"2008-12-17",5,"LIVING_SPECIMEN",25105
"2008-12-17",5,"OBSERVATION",647752
"2008-12-17",5,"PRESERVED_SPECIMEN",806722
"2008-12-17",5,"UNKNOWN",243195
"2008-12-17",6,"FOSSIL_SPECIMEN",35360
"2008-12-17",6,"HUMAN_OBSERVATION",181741
"2008-12-17",6,"LIVING_SPECIMEN",158104
"2008-12-17",6,"OBSERVATION",23222325
"2008-12-17",6,"PRESERVED_SPECIMEN",3605306
"2008-12-17",6,"UNKNOWN",8361743
"2008-12-17",7,"FOSSIL_SPECIMEN",479
"2008-12-17",7,"HUMAN_OBSERVATION",331
"2008-12-17",7,"LIVING_SPECIMEN",172
"2008-12-17",7,"OBSERVATION",31862
"2008-12-17",7,"PRESERVED_SPECIMEN",89684
"2008-12-17",7,"UNKNOWN",1292
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",220
"2009-04-06",0,"FOSSIL_SPECIMEN",16273
"2009-04-06",0,"HUMAN_OBSERVATION",5215
"2009-04-06",0,"LITERATURE",153
"2009-04-06",0,"LIVING_SPECIMEN",214
"2009-04-06",0,"OBSERVATION",128045
"2009-04-06",0,"PRESERVED_SPECIMEN",13625
"2009-04-06",0,"UNKNOWN",89067
"2009-04-06",1,"FOSSIL_SPECIMEN",216871
"2009-04-06",1,"HUMAN_OBSERVATION",273766
"2009-04-06",1,"LITERATURE",383
"2009-04-06",1,"LIVING_SPECIMEN",1207
"2009-04-06",1,"OBSERVATION",25699064
"2009-04-06",1,"PRESERVED_SPECIMEN",1911062
"2009-04-06",1,"UNKNOWN",5747811
"2009-04-06",2,"LIVING_SPECIMEN",68
"2009-04-06",2,"PRESERVED_SPECIMEN",142
"2009-04-06",3,"FOSSIL_SPECIMEN",384
"2009-04-06",3,"HUMAN_OBSERVATION",38
"2009-04-06",3,"LIVING_SPECIMEN",2043
"2009-04-06",3,"OBSERVATION",21799
"2009-04-06",3,"PRESERVED_SPECIMEN",11668
"2009-04-06",3,"UNKNOWN",5999
"2009-04-06",4,"FOSSIL_SPECIMEN",21505
"2009-04-06",4,"HUMAN_OBSERVATION",115021
"2009-04-06",4,"LIVING_SPECIMEN",790
"2009-04-06",4,"OBSERVATION",976064
"2009-04-06",4,"PRESERVED_SPECIMEN",39972
"2009-04-06",4,"UNKNOWN",11059
"2009-04-06",5,"FOSSIL_SPECIMEN",61
"2009-04-06",5,"HUMAN_OBSERVATION",14749
"2009-04-06",5,"LIVING_SPECIMEN",26846
"2009-04-06",5,"OBSERVATION",670791
"2009-04-06",5,"PRESERVED_SPECIMEN",834905
"2009-04-06",5,"UNKNOWN",248625
"2009-04-06",6,"FOSSIL_SPECIMEN",35429
"2009-04-06",6,"HUMAN_OBSERVATION",518116
"2009-04-06",6,"LIVING_SPECIMEN",162628
"2009-04-06",6,"OBSERVATION",24140600
"2009-04-06",6,"PRESERVED_SPECIMEN",4005362
"2009-04-06",6,"UNKNOWN",8433168
"2009-04-06",7,"FOSSIL_SPECIMEN",485
"2009-04-06",7,"HUMAN_OBSERVATION",365
"2009-04-06",7,"LIVING_SPECIMEN",174
"2009-04-06",7,"OBSERVATION",32671
"2009-04-06",7,"PRESERVED_SPECIMEN",89914
"2009-04-06",7,"UNKNOWN",1361
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",220
"2009-06-17",0,"FOSSIL_SPECIMEN",16993
"2009-06-17",0,"HUMAN_OBSERVATION",5556
"2009-06-17",0,"LITERATURE",153
"2009-06-17",0,"LIVING_SPECIMEN",214
"2009-06-17",0,"OBSERVATION",128056
"2009-06-17",0,"PRESERVED_SPECIMEN",15362
"2009-06-17",0,"UNKNOWN",87875
"2009-06-17",1,"FOSSIL_SPECIMEN",221496
"2009-06-17",1,"HUMAN_OBSERVATION",390714
"2009-06-17",1,"LITERATURE",3636
"2009-06-17",1,"LIVING_SPECIMEN",1207
"2009-06-17",1,"OBSERVATION",28476433
"2009-06-17",1,"PRESERVED_SPECIMEN",2102087
"2009-06-17",1,"UNKNOWN",5654677
"2009-06-17",2,"LIVING_SPECIMEN",68
"2009-06-17",2,"PRESERVED_SPECIMEN",142
"2009-06-17",3,"FOSSIL_SPECIMEN",384
"2009-06-17",3,"HUMAN_OBSERVATION",38
"2009-06-17",3,"LIVING_SPECIMEN",2043
"2009-06-17",3,"OBSERVATION",21799
"2009-06-17",3,"PRESERVED_SPECIMEN",11671
"2009-06-17",3,"UNKNOWN",5771
"2009-06-17",4,"FOSSIL_SPECIMEN",21736
"2009-06-17",4,"HUMAN_OBSERVATION",119285
"2009-06-17",4,"LIVING_SPECIMEN",790
"2009-06-17",4,"OBSERVATION",974568
"2009-06-17",4,"PRESERVED_SPECIMEN",40147
"2009-06-17",4,"UNKNOWN",24043
"2009-06-17",5,"FOSSIL_SPECIMEN",62
"2009-06-17",5,"HUMAN_OBSERVATION",14755
"2009-06-17",5,"LIVING_SPECIMEN",26846
"2009-06-17",5,"OBSERVATION",670480
"2009-06-17",5,"PRESERVED_SPECIMEN",852932
"2009-06-17",5,"UNKNOWN",247695
"2009-06-17",6,"FOSSIL_SPECIMEN",36772
"2009-06-17",6,"HUMAN_OBSERVATION",488607
"2009-06-17",6,"LIVING_SPECIMEN",170575
"2009-06-17",6,"OBSERVATION",23916514
"2009-06-17",6,"PRESERVED_SPECIMEN",4083661
"2009-06-17",6,"UNKNOWN",8389818
"2009-06-17",7,"FOSSIL_SPECIMEN",486
"2009-06-17",7,"HUMAN_OBSERVATION",365
"2009-06-17",7,"LIVING_SPECIMEN",174
"2009-06-17",7,"OBSERVATION",32671
"2009-06-17",7,"PRESERVED_SPECIMEN",90335
"2009-06-17",7,"UNKNOWN",1357
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",220
"2009-09-25",0,"FOSSIL_SPECIMEN",17028
"2009-09-25",0,"HUMAN_OBSERVATION",5556
"2009-09-25",0,"LITERATURE",153
"2009-09-25",0,"LIVING_SPECIMEN",317
"2009-09-25",0,"OBSERVATION",128081
"2009-09-25",0,"PRESERVED_SPECIMEN",15525
"2009-09-25",0,"UNKNOWN",88085
"2009-09-25",1,"FOSSIL_SPECIMEN",231474
"2009-09-25",1,"HUMAN_OBSERVATION",390867
"2009-09-25",1,"LITERATURE",3636
"2009-09-25",1,"LIVING_SPECIMEN",1227
"2009-09-25",1,"OBSERVATION",33060364
"2009-09-25",1,"PRESERVED_SPECIMEN",2364707
"2009-09-25",1,"UNKNOWN",5653482
"2009-09-25",2,"LIVING_SPECIMEN",68
"2009-09-25",2,"PRESERVED_SPECIMEN",152
"2009-09-25",3,"FOSSIL_SPECIMEN",384
"2009-09-25",3,"HUMAN_OBSERVATION",38
"2009-09-25",3,"LIVING_SPECIMEN",2205
"2009-09-25",3,"OBSERVATION",21799
"2009-09-25",3,"PRESERVED_SPECIMEN",12315
"2009-09-25",3,"UNKNOWN",5771
"2009-09-25",4,"FOSSIL_SPECIMEN",21738
"2009-09-25",4,"HUMAN_OBSERVATION",119293
"2009-09-25",4,"LIVING_SPECIMEN",906
"2009-09-25",4,"OBSERVATION",974568
"2009-09-25",4,"PRESERVED_SPECIMEN",42971
"2009-09-25",4,"UNKNOWN",28346
"2009-09-25",5,"FOSSIL_SPECIMEN",62
"2009-09-25",5,"HUMAN_OBSERVATION",14925
"2009-09-25",5,"LIVING_SPECIMEN",26849
"2009-09-25",5,"OBSERVATION",670913
"2009-09-25",5,"PRESERVED_SPECIMEN",998293
"2009-09-25",5,"UNKNOWN",247737
"2009-09-25",6,"FOSSIL_SPECIMEN",37192
"2009-09-25",6,"HUMAN_OBSERVATION",1568717
"2009-09-25",6,"LITERATURE",7239
"2009-09-25",6,"LIVING_SPECIMEN",147271
"2009-09-25",6,"OBSERVATION",23971999
"2009-09-25",6,"PRESERVED_SPECIMEN",4338025
"2009-09-25",6,"UNKNOWN",8450551
"2009-09-25",7,"FOSSIL_SPECIMEN",486
"2009-09-25",7,"HUMAN_OBSERVATION",373
"2009-09-25",7,"LIVING_SPECIMEN",271
"2009-09-25",7,"OBSERVATION",32732
"2009-09-25",7,"PRESERVED_SPECIMEN",92107
"2009-09-25",7,"UNKNOWN",1361
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",220
"2009-12-16",0,"FOSSIL_SPECIMEN",20565
"2009-12-16",0,"HUMAN_OBSERVATION",5556
"2009-12-16",0,"LITERATURE",153
"2009-12-16",0,"LIVING_SPECIMEN",322
"2009-12-16",0,"OBSERVATION",128117
"2009-12-16",0,"PRESERVED_SPECIMEN",13994
"2009-12-16",0,"UNKNOWN",88607
"2009-12-16",1,"FOSSIL_SPECIMEN",267597
"2009-12-16",1,"HUMAN_OBSERVATION",420556
"2009-12-16",1,"LITERATURE",3636
"2009-12-16",1,"LIVING_SPECIMEN",1227
"2009-12-16",1,"OBSERVATION",33032721
"2009-12-16",1,"PRESERVED_SPECIMEN",2517381
"2009-12-16",1,"UNKNOWN",5662460
"2009-12-16",2,"LIVING_SPECIMEN",68
"2009-12-16",2,"PRESERVED_SPECIMEN",152
"2009-12-16",3,"FOSSIL_SPECIMEN",385
"2009-12-16",3,"HUMAN_OBSERVATION",38
"2009-12-16",3,"LIVING_SPECIMEN",2205
"2009-12-16",3,"OBSERVATION",21799
"2009-12-16",3,"PRESERVED_SPECIMEN",12315
"2009-12-16",3,"UNKNOWN",5771
"2009-12-16",4,"FOSSIL_SPECIMEN",21791
"2009-12-16",4,"HUMAN_OBSERVATION",119293
"2009-12-16",4,"LIVING_SPECIMEN",906
"2009-12-16",4,"OBSERVATION",974580
"2009-12-16",4,"PRESERVED_SPECIMEN",42850
"2009-12-16",4,"UNKNOWN",28344
"2009-12-16",5,"FOSSIL_SPECIMEN",97
"2009-12-16",5,"HUMAN_OBSERVATION",14925
"2009-12-16",5,"LIVING_SPECIMEN",26849
"2009-12-16",5,"OBSERVATION",671444
"2009-12-16",5,"PRESERVED_SPECIMEN",1016074
"2009-12-16",5,"UNKNOWN",247755
"2009-12-16",6,"FOSSIL_SPECIMEN",44631
"2009-12-16",6,"HUMAN_OBSERVATION",1568717
"2009-12-16",6,"LITERATURE",7239
"2009-12-16",6,"LIVING_SPECIMEN",155002
"2009-12-16",6,"OBSERVATION",24053197
"2009-12-16",6,"PRESERVED_SPECIMEN",4367327
"2009-12-16",6,"UNKNOWN",8482075
"2009-12-16",7,"FOSSIL_SPECIMEN",488
"2009-12-16",7,"HUMAN_OBSERVATION",373
"2009-12-16",7,"LIVING_SPECIMEN",271
"2009-12-16",7,"OBSERVATION",32737
"2009-12-16",7,"PRESERVED_SPECIMEN",92107
"2009-12-16",7,"UNKNOWN",1361
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",220
"2010-04-01",0,"FOSSIL_SPECIMEN",20565
"2010-04-01",0,"HUMAN_OBSERVATION",7440
"2010-04-01",0,"LITERATURE",153
"2010-04-01",0,"LIVING_SPECIMEN",322
"2010-04-01",0,"OBSERVATION",129465
"2010-04-01",0,"PRESERVED_SPECIMEN",17698
"2010-04-01",0,"UNKNOWN",89365
"2010-04-01",1,"FOSSIL_SPECIMEN",267597
"2010-04-01",1,"HUMAN_OBSERVATION",424251
"2010-04-01",1,"LITERATURE",3604
"2010-04-01",1,"LIVING_SPECIMEN",1227
"2010-04-01",1,"OBSERVATION",33191489
"2010-04-01",1,"PRESERVED_SPECIMEN",2889680
"2010-04-01",1,"UNKNOWN",5665687
"2010-04-01",2,"LIVING_SPECIMEN",68
"2010-04-01",2,"PRESERVED_SPECIMEN",152
"2010-04-01",3,"FOSSIL_SPECIMEN",385
"2010-04-01",3,"HUMAN_OBSERVATION",41
"2010-04-01",3,"LIVING_SPECIMEN",2205
"2010-04-01",3,"OBSERVATION",21799
"2010-04-01",3,"PRESERVED_SPECIMEN",13911
"2010-04-01",3,"UNKNOWN",5771
"2010-04-01",4,"FOSSIL_SPECIMEN",21791
"2010-04-01",4,"HUMAN_OBSERVATION",135332
"2010-04-01",4,"LIVING_SPECIMEN",906
"2010-04-01",4,"OBSERVATION",971245
"2010-04-01",4,"PRESERVED_SPECIMEN",68020
"2010-04-01",4,"UNKNOWN",47478
"2010-04-01",5,"FOSSIL_SPECIMEN",97
"2010-04-01",5,"HUMAN_OBSERVATION",14961
"2010-04-01",5,"LIVING_SPECIMEN",26849
"2010-04-01",5,"OBSERVATION",660574
"2010-04-01",5,"PRESERVED_SPECIMEN",1052679
"2010-04-01",5,"UNKNOWN",251897
"2010-04-01",6,"FOSSIL_SPECIMEN",44631
"2010-04-01",6,"HUMAN_OBSERVATION",1873879
"2010-04-01",6,"LITERATURE",7176
"2010-04-01",6,"LIVING_SPECIMEN",154927
"2010-04-01",6,"OBSERVATION",24539878
"2010-04-01",6,"PRESERVED_SPECIMEN",4767889
"2010-04-01",6,"UNKNOWN",8484604
"2010-04-01",7,"FOSSIL_SPECIMEN",488
"2010-04-01",7,"HUMAN_OBSERVATION",374
"2010-04-01",7,"LIVING_SPECIMEN",271
"2010-04-01",7,"OBSERVATION",32744
"2010-04-01",7,"PRESERVED_SPECIMEN",75264
"2010-04-01",7,"UNKNOWN",1365
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",220
"2010-07-26",0,"FOSSIL_SPECIMEN",17899
"2010-07-26",0,"HUMAN_OBSERVATION",7478
"2010-07-26",0,"LITERATURE",156
"2010-07-26",0,"LIVING_SPECIMEN",322
"2010-07-26",0,"OBSERVATION",129601
"2010-07-26",0,"PRESERVED_SPECIMEN",18496
"2010-07-26",0,"UNKNOWN",89230
"2010-07-26",1,"FOSSIL_SPECIMEN",254987
"2010-07-26",1,"HUMAN_OBSERVATION",430855
"2010-07-26",1,"LITERATURE",3644
"2010-07-26",1,"LIVING_SPECIMEN",1227
"2010-07-26",1,"OBSERVATION",33263921
"2010-07-26",1,"PRESERVED_SPECIMEN",2704115
"2010-07-26",1,"UNKNOWN",5657110
"2010-07-26",2,"LIVING_SPECIMEN",68
"2010-07-26",2,"PRESERVED_SPECIMEN",152
"2010-07-26",3,"FOSSIL_SPECIMEN",384
"2010-07-26",3,"HUMAN_OBSERVATION",46
"2010-07-26",3,"LIVING_SPECIMEN",2205
"2010-07-26",3,"OBSERVATION",21801
"2010-07-26",3,"PRESERVED_SPECIMEN",13894
"2010-07-26",3,"UNKNOWN",2970
"2010-07-26",4,"FOSSIL_SPECIMEN",21756
"2010-07-26",4,"HUMAN_OBSERVATION",155455
"2010-07-26",4,"LIVING_SPECIMEN",906
"2010-07-26",4,"OBSERVATION",971359
"2010-07-26",4,"PRESERVED_SPECIMEN",65635
"2010-07-26",4,"UNKNOWN",62762
"2010-07-26",5,"FOSSIL_SPECIMEN",69
"2010-07-26",5,"HUMAN_OBSERVATION",15319
"2010-07-26",5,"LIVING_SPECIMEN",25625
"2010-07-26",5,"OBSERVATION",661620
"2010-07-26",5,"PRESERVED_SPECIMEN",984222
"2010-07-26",5,"UNKNOWN",249137
"2010-07-26",6,"FOSSIL_SPECIMEN",36448
"2010-07-26",6,"HUMAN_OBSERVATION",1945036
"2010-07-26",6,"LITERATURE",7336
"2010-07-26",6,"LIVING_SPECIMEN",143995
"2010-07-26",6,"OBSERVATION",24565743
"2010-07-26",6,"PRESERVED_SPECIMEN",4658171
"2010-07-26",6,"UNKNOWN",8469165
"2010-07-26",7,"FOSSIL_SPECIMEN",486
"2010-07-26",7,"HUMAN_OBSERVATION",397
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",32744
"2010-07-26",7,"PRESERVED_SPECIMEN",94168
"2010-07-26",7,"UNKNOWN",2238
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",19536
"2010-11-17",0,"HUMAN_OBSERVATION",14826
"2010-11-17",0,"LITERATURE",154
"2010-11-17",0,"LIVING_SPECIMEN",335
"2010-11-17",0,"OBSERVATION",110651
"2010-11-17",0,"PRESERVED_SPECIMEN",29408
"2010-11-17",0,"UNKNOWN",396198
"2010-11-17",1,"FOSSIL_SPECIMEN",269341
"2010-11-17",1,"HUMAN_OBSERVATION",4392768
"2010-11-17",1,"LITERATURE",3796
"2010-11-17",1,"LIVING_SPECIMEN",1228
"2010-11-17",1,"OBSERVATION",30140635
"2010-11-17",1,"PRESERVED_SPECIMEN",3203726
"2010-11-17",1,"UNKNOWN",16059953
"2010-11-17",2,"LIVING_SPECIMEN",68
"2010-11-17",2,"PRESERVED_SPECIMEN",152
"2010-11-17",2,"UNKNOWN",5401
"2010-11-17",3,"FOSSIL_SPECIMEN",384
"2010-11-17",3,"HUMAN_OBSERVATION",208
"2010-11-17",3,"LIVING_SPECIMEN",2234
"2010-11-17",3,"OBSERVATION",21560
"2010-11-17",3,"PRESERVED_SPECIMEN",20106
"2010-11-17",3,"UNKNOWN",364728
"2010-11-17",4,"FOSSIL_SPECIMEN",21780
"2010-11-17",4,"HUMAN_OBSERVATION",404249
