"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"MATERIAL_CITATION",14
"2008-12-17",1,"OCCURRENCE",622
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",54
"2008-12-17",5,"OCCURRENCE",46
"2008-12-17",6,"PRESERVED_SPECIMEN",10355
"2008-12-17",6,"OCCURRENCE",1831
"2009-04-06",0,"PRESERVED_SPECIMEN",929
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",8299
"2009-04-06",1,"MATERIAL_CITATION",14
"2009-04-06",1,"OCCURRENCE",960
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"OCCURRENCE",46
"2009-04-06",6,"PRESERVED_SPECIMEN",11516
"2009-04-06",6,"OCCURRENCE",1831
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",932
"2009-06-17",1,"MATERIAL_CITATION",14
"2009-06-17",1,"OCCURRENCE",1004
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",8311
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",5,"OCCURRENCE",46
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"OCCURRENCE",2039
"2009-06-17",6,"PRESERVED_SPECIMEN",11538
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",0,"PRESERVED_SPECIMEN",581
"2009-09-25",1,"MATERIAL_CITATION",14
"2009-09-25",1,"OCCURRENCE",1004
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",9558
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"OCCURRENCE",46
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",2040
"2009-09-25",6,"PRESERVED_SPECIMEN",12024
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"PRESERVED_SPECIMEN",578
"2009-12-16",1,"MATERIAL_CITATION",14
"2009-12-16",1,"OCCURRENCE",5297
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",9598
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"OCCURRENCE",46
"2009-12-16",6,"PRESERVED_SPECIMEN",12297
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",2040
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",578
"2010-04-01",1,"MATERIAL_CITATION",14
"2010-04-01",1,"OCCURRENCE",5320
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",9641
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"OCCURRENCE",46
"2010-04-01",6,"PRESERVED_SPECIMEN",12342
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",2043
"2010-07-26",0,"PRESERVED_SPECIMEN",578
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"OCCURRENCE",1027
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"MATERIAL_CITATION",14
"2010-07-26",1,"PRESERVED_SPECIMEN",9815
"2010-07-26",5,"OCCURRENCE",46
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",12320
"2010-07-26",6,"OCCURRENCE",1918
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"MATERIAL_CITATION",14
"2010-11-17",1,"PRESERVED_SPECIMEN",11724
"2010-11-17",1,"OCCURRENCE",3592
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",5,"OCCURRENCE",112
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"OCCURRENCE",952
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",17513
"2011-02-21",0,"PRESERVED_SPECIMEN",614
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",11195
"2011-02-21",1,"MATERIAL_CITATION",14
"2011-02-21",1,"OCCURRENCE",3592
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"OCCURRENCE",112
"2011-02-21",6,"PRESERVED_SPECIMEN",16747
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",1077
"2011-06-10",0,"PRESERVED_SPECIMEN",615
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",1,"PRESERVED_SPECIMEN",12201
"2011-06-10",1,"OCCURRENCE",2711
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"MATERIAL_CITATION",14
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OCCURRENCE",112
"2011-06-10",6,"PRESERVED_SPECIMEN",16809
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1077
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",0,"PRESERVED_SPECIMEN",615
"2011-09-05",1,"MATERIAL_CITATION",14
"2011-09-05",1,"OCCURRENCE",2695
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",12068
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"OCCURRENCE",112
"2011-09-05",6,"PRESERVED_SPECIMEN",16810
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"OCCURRENCE",1079
"2012-01-18",0,"PRESERVED_SPECIMEN",615
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",1,"PRESERVED_SPECIMEN",12605
"2012-01-18",1,"OCCURRENCE",328
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"MATERIAL_CITATION",14
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OCCURRENCE",112
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",6,"PRESERVED_SPECIMEN",12549
"2012-01-18",6,"OCCURRENCE",1161
"2012-03-26",0,"PRESERVED_SPECIMEN",620
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",1,"PRESERVED_SPECIMEN",11856
"2012-03-26",1,"OCCURRENCE",322
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"MATERIAL_CITATION",14
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"OCCURRENCE",112
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"PRESERVED_SPECIMEN",16163
"2012-03-26",6,"OCCURRENCE",1160
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",0,"PRESERVED_SPECIMEN",666
"2012-07-13",1,"MATERIAL_CITATION",14
"2012-07-13",1,"OCCURRENCE",319
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",20
"2012-07-13",1,"PRESERVED_SPECIMEN",13051
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",5,"OCCURRENCE",45
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",1080
"2012-07-13",6,"PRESERVED_SPECIMEN",16379
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",0,"PRESERVED_SPECIMEN",661
"2012-10-31",1,"MATERIAL_CITATION",14
"2012-10-31",1,"OCCURRENCE",313
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"OBSERVATION",20
"2012-10-31",1,"PRESERVED_SPECIMEN",13104
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"OCCURRENCE",45
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1080
"2012-10-31",6,"PRESERVED_SPECIMEN",17225
"2012-12-11",0,"PRESERVED_SPECIMEN",661
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",1,"PRESERVED_SPECIMEN",13116
"2012-12-11",1,"MATERIAL_CITATION",14
"2012-12-11",1,"OCCURRENCE",313
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2012-12-11",1,"OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"OCCURRENCE",113
"2012-12-11",6,"PRESERVED_SPECIMEN",17230
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",1076
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",0,"PRESERVED_SPECIMEN",661
"2013-02-20",1,"MATERIAL_CITATION",14
"2013-02-20",1,"OCCURRENCE",116
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",20
"2013-02-20",1,"PRESERVED_SPECIMEN",11452
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"OCCURRENCE",113
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",1070
"2013-02-20",6,"PRESERVED_SPECIMEN",17273
"2013-05-21",0,"PRESERVED_SPECIMEN",663
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",1,"MATERIAL_CITATION",14
"2013-05-21",1,"PRESERVED_SPECIMEN",13766
"2013-05-21",1,"OCCURRENCE",123
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",20
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"OCCURRENCE",113
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",17364
"2013-05-21",6,"OCCURRENCE",1070
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"PRESERVED_SPECIMEN",661
"2013-07-09",1,"MATERIAL_CITATION",14
"2013-07-09",1,"OCCURRENCE",115
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",1,"OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",14184
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"OCCURRENCE",113
"2013-07-09",6,"PRESERVED_SPECIMEN",17368
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",1070
"2013-09-10",0,"PRESERVED_SPECIMEN",661
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",1,"PRESERVED_SPECIMEN",13860
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"MATERIAL_CITATION",14
"2013-09-10",1,"OCCURRENCE",116
"2013-09-10",1,"HUMAN_OBSERVATION",559
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"OCCURRENCE",113
"2013-09-10",6,"PRESERVED_SPECIMEN",17378
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",1070
"2013-12-20",0,"PRESERVED_SPECIMEN",661
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",1,"PRESERVED_SPECIMEN",15554
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",115
"2013-12-20",1,"HUMAN_OBSERVATION",559
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_CITATION",14
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OCCURRENCE",45
"2013-12-20",6,"PRESERVED_SPECIMEN",17378
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",1070
"2014-03-28",0,"PRESERVED_SPECIMEN",683
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",1,"PRESERVED_SPECIMEN",19227
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",144
"2014-03-28",1,"HUMAN_OBSERVATION",572
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"MATERIAL_CITATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"OCCURRENCE",45
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",17453
"2014-03-28",6,"OCCURRENCE",1070
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-09-08",0,"OCCURRENCE",14
"2014-09-08",0,"PRESERVED_SPECIMEN",698
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"OCCURRENCE",1705
"2014-09-08",1,"HUMAN_OBSERVATION",761
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",17662
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"OCCURRENCE",45
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",1214
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",16989
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"PRESERVED_SPECIMEN",1516
"2015-01-19",0,"OCCURRENCE",14
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",25170
"2015-01-19",1,"OCCURRENCE",1825
"2015-01-19",1,"HUMAN_OBSERVATION",763
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"OCCURRENCE",46
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",17668
"2015-01-19",6,"OCCURRENCE",1227
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2087
"2015-04-09",0,"OCCURRENCE",14
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",1,"PRESERVED_SPECIMEN",24333
"2015-04-09",1,"OCCURRENCE",1824
"2015-04-09",1,"HUMAN_OBSERVATION",763
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"OCCURRENCE",46
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",17822
"2015-04-09",6,"OCCURRENCE",1228
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",14
"2015-07-03",0,"PRESERVED_SPECIMEN",2213
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",1,"OCCURRENCE",1828
"2015-07-03",1,"HUMAN_OBSERVATION",771
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",24338
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OCCURRENCE",46
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",17827
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",1229
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2229
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",25262
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",267
"2015-10-01",1,"HUMAN_OBSERVATION",771
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",5,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"OCCURRENCE",46
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",21820
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",1081
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2698
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",1,"MATERIAL_SAMPLE",395
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",25591
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",267
"2016-01-04",1,"HUMAN_OBSERVATION",3280
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",30
"2016-01-04",5,"OCCURRENCE",46
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",16417
"2016-01-04",6,"OCCURRENCE",1081
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"PRESERVED_SPECIMEN",2092
"2016-04-05",0,"OCCURRENCE",4
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",25888
"2016-04-05",1,"OCCURRENCE",268
"2016-04-05",1,"HUMAN_OBSERVATION",3281
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",30
"2016-04-05",5,"OCCURRENCE",46
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",17342
"2016-04-05",6,"OCCURRENCE",1081
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",0,"PRESERVED_SPECIMEN",2121
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"OCCURRENCE",268
"2016-07-04",1,"HUMAN_OBSERVATION",3292
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_CITATION",13
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",26795
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OCCURRENCE",46
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"PRESERVED_SPECIMEN",30
"2016-07-04",6,"OCCURRENCE",1081
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",17418
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",1657
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"OCCURRENCE",333
"2016-10-07",1,"HUMAN_OBSERVATION",3292
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_CITATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",30133
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",46
"2016-10-07",5,"LIVING_SPECIMEN",55
"2016-10-07",5,"PRESERVED_SPECIMEN",30
"2016-10-07",6,"OCCURRENCE",2631
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",17431
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",1557
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",28427
"2016-12-27",1,"OCCURRENCE",3123
"2016-12-27",1,"HUMAN_OBSERVATION",3237
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_CITATION",13
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",55
"2016-12-27",5,"PRESERVED_SPECIMEN",29
