"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1086
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",172
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",792
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1706
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4157
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3632
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7533
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7281
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",453
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",422
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18913
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",763
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",398
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1552
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",172
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3795
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2954
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",177
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1320
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4404
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3004
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4618
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2821
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",452
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",172
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",25
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1602
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2044
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",240
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",172
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",546
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4999
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6202
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",175
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",344
