"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",509
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",151
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",70
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",59
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",214
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1142
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",795
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",965
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",9369
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",179
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",300
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",421
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",113
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",774
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4632
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",486
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1737
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",922
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",286617
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",206
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",113
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4241
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",515
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",168
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",70
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",779
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",143
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",236
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1196
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",795
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",986
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6945
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",179
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",303
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",454
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4109
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",506
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",853
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1341
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",487
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18519
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",206
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",58004
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1737
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",286816
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",922
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2214
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",143
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",489
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",795
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",804
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",179
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",164
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1065
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",113
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",582
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2220
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",125
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",525
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",190
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",346
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1373
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
