"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",152365
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",66
"2008-10-10",3,"OCCURRENCE",19
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",66
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",1728
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",483
"2008-10-10",5,"PRESERVED_SPECIMEN",233
"2008-10-10",5,"OCCURRENCE",360
"2008-10-10",5,"LIVING_SPECIMEN",323
"2008-10-10",5,"OBSERVATION",153
"2008-10-10",6,"FOSSIL_SPECIMEN",1150
"2008-10-10",6,"PRESERVED_SPECIMEN",8641
"2008-10-10",6,"OCCURRENCE",4125
"2008-10-10",6,"LIVING_SPECIMEN",1006
"2008-10-10",6,"OBSERVATION",214926
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2008-10-10",7,"OCCURRENCE",2
"2008-10-10",8,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",224
"2008-12-17",0,"OBSERVATION",5192
"2008-12-17",0,"OCCURRENCE",111
"2008-12-17",0,"HUMAN_OBSERVATION",23
"2008-12-17",0,"FOSSIL_SPECIMEN",188
"2008-12-17",1,"PRESERVED_SPECIMEN",6797
"2008-12-17",1,"OBSERVATION",152364
"2008-12-17",1,"OCCURRENCE",4338
"2008-12-17",1,"FOSSIL_SPECIMEN",698
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",66
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",19
"2008-12-17",4,"FOSSIL_SPECIMEN",66
"2008-12-17",4,"PRESERVED_SPECIMEN",56
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",2512
"2008-12-17",5,"PRESERVED_SPECIMEN",239
"2008-12-17",5,"LIVING_SPECIMEN",323
"2008-12-17",5,"OBSERVATION",153
"2008-12-17",5,"OCCURRENCE",360
"2008-12-17",6,"FOSSIL_SPECIMEN",1151
"2008-12-17",6,"PRESERVED_SPECIMEN",9252
"2008-12-17",6,"LIVING_SPECIMEN",1006
"2008-12-17",6,"OBSERVATION",214926
"2008-12-17",6,"OCCURRENCE",3813
"2008-12-17",7,"FOSSIL_SPECIMEN",23
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",8,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",225
"2009-04-06",0,"OCCURRENCE",89
"2009-04-06",0,"HUMAN_OBSERVATION",23
"2009-04-06",0,"OBSERVATION",5192
"2009-04-06",0,"FOSSIL_SPECIMEN",188
"2009-04-06",1,"PRESERVED_SPECIMEN",8530
"2009-04-06",1,"OCCURRENCE",2916
"2009-04-06",1,"OBSERVATION",152366
"2009-04-06",1,"FOSSIL_SPECIMEN",702
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",66
"2009-04-06",3,"LIVING_SPECIMEN",18
"2009-04-06",3,"OCCURRENCE",19
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",66
"2009-04-06",4,"PRESERVED_SPECIMEN",56
"2009-04-06",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"HUMAN_OBSERVATION",2512
"2009-04-06",5,"PRESERVED_SPECIMEN",239
"2009-04-06",5,"LIVING_SPECIMEN",348
"2009-04-06",5,"OCCURRENCE",359
"2009-04-06",5,"OBSERVATION",153
"2009-04-06",6,"FOSSIL_SPECIMEN",1157
"2009-04-06",6,"PRESERVED_SPECIMEN",9321
"2009-04-06",6,"LIVING_SPECIMEN",1061
"2009-04-06",6,"OCCURRENCE",3817
"2009-04-06",6,"OBSERVATION",214926
"2009-04-06",7,"FOSSIL_SPECIMEN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",8,"OCCURRENCE",4
"2009-06-17",0,"OCCURRENCE",126
"2009-06-17",0,"HUMAN_OBSERVATION",23
"2009-06-17",0,"OBSERVATION",5192
"2009-06-17",0,"FOSSIL_SPECIMEN",188
"2009-06-17",0,"PRESERVED_SPECIMEN",227
"2009-06-17",1,"OCCURRENCE",6906
"2009-06-17",1,"OBSERVATION",152379
"2009-06-17",1,"FOSSIL_SPECIMEN",703
"2009-06-17",1,"PRESERVED_SPECIMEN",9181
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",18
"2009-06-17",3,"OCCURRENCE",19
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",66
"2009-06-17",4,"LIVING_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",3
"2009-06-17",4,"HUMAN_OBSERVATION",2512
"2009-06-17",4,"FOSSIL_SPECIMEN",65
"2009-06-17",4,"PRESERVED_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",348
"2009-06-17",5,"OCCURRENCE",359
"2009-06-17",5,"OBSERVATION",153
"2009-06-17",5,"PRESERVED_SPECIMEN",234
"2009-06-17",6,"LIVING_SPECIMEN",1080
"2009-06-17",6,"OCCURRENCE",4368
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",214926
"2009-06-17",6,"FOSSIL_SPECIMEN",1157
"2009-06-17",6,"PRESERVED_SPECIMEN",9791
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",8,"OCCURRENCE",4
"2009-09-25",0,"OBSERVATION",5192
"2009-09-25",0,"FOSSIL_SPECIMEN",188
"2009-09-25",0,"PRESERVED_SPECIMEN",228
"2009-09-25",0,"OCCURRENCE",126
"2009-09-25",0,"HUMAN_OBSERVATION",23
"2009-09-25",1,"OBSERVATION",152379
"2009-09-25",1,"FOSSIL_SPECIMEN",703
"2009-09-25",1,"PRESERVED_SPECIMEN",9723
"2009-09-25",1,"OCCURRENCE",6804
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",19
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2009-09-25",3,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",4,"HUMAN_OBSERVATION",2512
"2009-09-25",4,"FOSSIL_SPECIMEN",65
"2009-09-25",4,"PRESERVED_SPECIMEN",56
"2009-09-25",4,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",359
"2009-09-25",5,"OBSERVATION",153
"2009-09-25",5,"PRESERVED_SPECIMEN",234
"2009-09-25",5,"LIVING_SPECIMEN",348
"2009-09-25",6,"OCCURRENCE",4365
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2009-09-25",6,"OBSERVATION",214926
"2009-09-25",6,"FOSSIL_SPECIMEN",1157
"2009-09-25",6,"PRESERVED_SPECIMEN",10363
"2009-09-25",6,"LIVING_SPECIMEN",1062
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",8,"OCCURRENCE",4
"2009-12-16",0,"OCCURRENCE",126
"2009-12-16",0,"HUMAN_OBSERVATION",23
"2009-12-16",0,"OBSERVATION",5192
"2009-12-16",0,"FOSSIL_SPECIMEN",188
"2009-12-16",0,"PRESERVED_SPECIMEN",228
"2009-12-16",1,"OCCURRENCE",6857
"2009-12-16",1,"OBSERVATION",152379
"2009-12-16",1,"FOSSIL_SPECIMEN",703
"2009-12-16",1,"PRESERVED_SPECIMEN",11710
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",18
"2009-12-16",3,"OCCURRENCE",19
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2009-12-16",4,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",4,"HUMAN_OBSERVATION",2512
"2009-12-16",4,"FOSSIL_SPECIMEN",65
"2009-12-16",4,"PRESERVED_SPECIMEN",56
"2009-12-16",5,"LIVING_SPECIMEN",348
"2009-12-16",5,"OCCURRENCE",359
"2009-12-16",5,"OBSERVATION",153
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2009-12-16",6,"LIVING_SPECIMEN",1122
"2009-12-16",6,"OCCURRENCE",4339
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2009-12-16",6,"OBSERVATION",214926
"2009-12-16",6,"FOSSIL_SPECIMEN",1157
"2009-12-16",6,"PRESERVED_SPECIMEN",10490
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2009-12-16",8,"OCCURRENCE",4
"2010-04-01",0,"OCCURRENCE",126
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2010-04-01",0,"OBSERVATION",5192
"2010-04-01",0,"FOSSIL_SPECIMEN",188
"2010-04-01",0,"PRESERVED_SPECIMEN",228
"2010-04-01",1,"OCCURRENCE",6867
"2010-04-01",1,"OBSERVATION",152754
"2010-04-01",1,"FOSSIL_SPECIMEN",703
"2010-04-01",1,"PRESERVED_SPECIMEN",12103
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",18
"2010-04-01",3,"OCCURRENCE",19
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2010-04-01",4,"LIVING_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",3
"2010-04-01",4,"HUMAN_OBSERVATION",2512
"2010-04-01",4,"FOSSIL_SPECIMEN",65
"2010-04-01",4,"PRESERVED_SPECIMEN",56
"2010-04-01",5,"LIVING_SPECIMEN",348
"2010-04-01",5,"OCCURRENCE",359
"2010-04-01",5,"OBSERVATION",153
"2010-04-01",5,"PRESERVED_SPECIMEN",268
"2010-04-01",6,"LIVING_SPECIMEN",1122
"2010-04-01",6,"OCCURRENCE",4339
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2010-04-01",6,"OBSERVATION",214926
"2010-04-01",6,"FOSSIL_SPECIMEN",1157
"2010-04-01",6,"PRESERVED_SPECIMEN",10504
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-04-01",8,"OCCURRENCE",4
"2010-07-26",0,"OBSERVATION",5192
"2010-07-26",0,"FOSSIL_SPECIMEN",188
"2010-07-26",0,"PRESERVED_SPECIMEN",228
"2010-07-26",0,"OCCURRENCE",126
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2010-07-26",1,"OBSERVATION",152754
"2010-07-26",1,"FOSSIL_SPECIMEN",703
"2010-07-26",1,"PRESERVED_SPECIMEN",12631
"2010-07-26",1,"OCCURRENCE",6821
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",18
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",2512
"2010-07-26",4,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",65
"2010-07-26",4,"PRESERVED_SPECIMEN",43
"2010-07-26",4,"OCCURRENCE",3
"2010-07-26",5,"OCCURRENCE",359
"2010-07-26",5,"LIVING_SPECIMEN",347
"2010-07-26",5,"OBSERVATION",153
"2010-07-26",5,"PRESERVED_SPECIMEN",268
"2010-07-26",6,"OCCURRENCE",4339
"2010-07-26",6,"LIVING_SPECIMEN",1018
"2010-07-26",6,"OBSERVATION",214926
"2010-07-26",6,"FOSSIL_SPECIMEN",1157
"2010-07-26",6,"PRESERVED_SPECIMEN",10410
"2010-07-26",7,"OCCURRENCE",2
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"FOSSIL_SPECIMEN",188
"2010-11-17",0,"PRESERVED_SPECIMEN",154
"2010-11-17",0,"OCCURRENCE",142
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2010-11-17",0,"OBSERVATION",5192
"2010-11-17",1,"OBSERVATION",153400
"2010-11-17",1,"FOSSIL_SPECIMEN",703
"2010-11-17",1,"PRESERVED_SPECIMEN",14763
"2010-11-17",1,"OCCURRENCE",6833
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"OCCURRENCE",332
"2010-11-17",3,"LIVING_SPECIMEN",18
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2010-11-17",3,"OCCURRENCE",24413
"2010-11-17",4,"HUMAN_OBSERVATION",2512
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",65
"2010-11-17",4,"PRESERVED_SPECIMEN",91
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",5,"LIVING_SPECIMEN",348
"2010-11-17",5,"OBSERVATION",153
"2010-11-17",5,"PRESERVED_SPECIMEN",269
"2010-11-17",5,"OCCURRENCE",397
"2010-11-17",6,"OCCURRENCE",4126
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2010-11-17",6,"LIVING_SPECIMEN",1096
"2010-11-17",6,"OBSERVATION",214926
"2010-11-17",6,"FOSSIL_SPECIMEN",1227
"2010-11-17",6,"PRESERVED_SPECIMEN",11278
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"FOSSIL_SPECIMEN",23
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",235
"2011-02-21",0,"OCCURRENCE",143
"2011-02-21",0,"HUMAN_OBSERVATION",46
"2011-02-21",0,"OBSERVATION",5192
"2011-02-21",0,"FOSSIL_SPECIMEN",188
"2011-02-21",1,"FOSSIL_SPECIMEN",703
"2011-02-21",1,"PRESERVED_SPECIMEN",15245
"2011-02-21",1,"OCCURRENCE",6835
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2011-02-21",1,"OBSERVATION",153400
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",332
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2011-02-21",3,"LIVING_SPECIMEN",18
"2011-02-21",3,"OCCURRENCE",24413
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",65
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2011-02-21",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"HUMAN_OBSERVATION",4293
"2011-02-21",5,"PRESERVED_SPECIMEN",274
"2011-02-21",5,"LIVING_SPECIMEN",348
"2011-02-21",5,"OCCURRENCE",397
"2011-02-21",5,"OBSERVATION",153
"2011-02-21",6,"FOSSIL_SPECIMEN",1227
"2011-02-21",6,"PRESERVED_SPECIMEN",11218
"2011-02-21",6,"LIVING_SPECIMEN",1249
"2011-02-21",6,"OCCURRENCE",4130
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2011-02-21",6,"OBSERVATION",214926
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",126
"2011-06-10",0,"HUMAN_OBSERVATION",47
"2011-06-10",0,"OBSERVATION",5192
"2011-06-10",0,"FOSSIL_SPECIMEN",188
"2011-06-10",0,"PRESERVED_SPECIMEN",234
"2011-06-10",1,"OCCURRENCE",6927
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"OBSERVATION",153400
"2011-06-10",1,"FOSSIL_SPECIMEN",719
"2011-06-10",1,"PRESERVED_SPECIMEN",15530
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",2,"OCCURRENCE",332
"2011-06-10",3,"LIVING_SPECIMEN",65
"2011-06-10",3,"OCCURRENCE",24413
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2011-06-10",4,"PRESERVED_SPECIMEN",91
"2011-06-10",4,"LIVING_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",5024
"2011-06-10",4,"FOSSIL_SPECIMEN",65
"2011-06-10",5,"PRESERVED_SPECIMEN",277
"2011-06-10",5,"LIVING_SPECIMEN",348
"2011-06-10",5,"OCCURRENCE",397
"2011-06-10",5,"OBSERVATION",153
"2011-06-10",6,"PRESERVED_SPECIMEN",11369
"2011-06-10",6,"LIVING_SPECIMEN",1249
"2011-06-10",6,"OCCURRENCE",4130
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2011-06-10",6,"OBSERVATION",214926
"2011-06-10",6,"FOSSIL_SPECIMEN",1227
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"FOSSIL_SPECIMEN",23
"2011-06-10",8,"OCCURRENCE",4
"2011-09-05",0,"OCCURRENCE",126
"2011-09-05",0,"HUMAN_OBSERVATION",24
"2011-09-05",0,"OBSERVATION",5192
"2011-09-05",0,"FOSSIL_SPECIMEN",188
"2011-09-05",0,"PRESERVED_SPECIMEN",234
"2011-09-05",1,"OCCURRENCE",6912
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"OBSERVATION",153400
"2011-09-05",1,"FOSSIL_SPECIMEN",719
"2011-09-05",1,"PRESERVED_SPECIMEN",15617
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"OCCURRENCE",332
"2011-09-05",3,"LIVING_SPECIMEN",66
"2011-09-05",3,"OCCURRENCE",24417
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2011-09-05",4,"LIVING_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",3267
"2011-09-05",4,"FOSSIL_SPECIMEN",65
"2011-09-05",4,"PRESERVED_SPECIMEN",91
"2011-09-05",5,"LIVING_SPECIMEN",348
"2011-09-05",5,"OCCURRENCE",406
"2011-09-05",5,"OBSERVATION",153
"2011-09-05",5,"PRESERVED_SPECIMEN",277
"2011-09-05",6,"PRESERVED_SPECIMEN",11363
"2011-09-05",6,"LIVING_SPECIMEN",1250
"2011-09-05",6,"OCCURRENCE",4152
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2011-09-05",6,"OBSERVATION",214926
"2011-09-05",6,"FOSSIL_SPECIMEN",1227
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"FOSSIL_SPECIMEN",23
"2011-09-05",8,"OCCURRENCE",4
"2012-01-18",0,"OCCURRENCE",131
"2012-01-18",0,"HUMAN_OBSERVATION",24
"2012-01-18",0,"OBSERVATION",5192
"2012-01-18",0,"FOSSIL_SPECIMEN",184
"2012-01-18",0,"PRESERVED_SPECIMEN",248
"2012-01-18",1,"PRESERVED_SPECIMEN",17855
"2012-01-18",1,"OCCURRENCE",6933
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",153400
"2012-01-18",1,"FOSSIL_SPECIMEN",747
"2012-01-18",2,"OCCURRENCE",332
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-01-18",3,"OCCURRENCE",24417
"2012-01-18",3,"LIVING_SPECIMEN",66
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",91
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"HUMAN_OBSERVATION",3267
"2012-01-18",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",66
"2012-01-18",5,"PRESERVED_SPECIMEN",277
"2012-01-18",5,"OCCURRENCE",408
"2012-01-18",5,"LIVING_SPECIMEN",348
"2012-01-18",5,"OBSERVATION",153
"2012-01-18",6,"PRESERVED_SPECIMEN",10422
"2012-01-18",6,"OCCURRENCE",5334
"2012-01-18",6,"HUMAN_OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",1187
"2012-01-18",6,"OBSERVATION",214926
"2012-01-18",6,"FOSSIL_SPECIMEN",1227
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2012-01-18",7,"PRESERVED_SPECIMEN",17
