"snapshot","kingdom","speciesCount"
"2014-09-08",5,171
"2014-09-08",6,2095
"2014-09-08",7,2
"2015-01-19",1,3087
"2015-01-19",3,1
"2015-01-19",4,10
"2015-01-19",5,173
"2015-01-19",6,2101
"2015-01-19",7,11
"2015-04-09",1,3349
"2015-04-09",3,1
"2015-04-09",4,34
"2015-04-09",5,175
"2015-04-09",6,2121
"2015-04-09",7,11
"2015-07-03",1,3839
"2015-07-03",3,1
"2015-07-03",4,38
"2015-07-03",5,168
"2015-07-03",6,2552
"2015-07-03",7,11
"2015-10-01",1,3984
"2015-10-01",3,13
"2015-10-01",4,58
"2015-10-01",5,170
"2015-10-01",6,2754
"2015-10-01",7,12
"2016-01-04",1,3944
"2016-01-04",3,13
"2016-01-04",4,58
"2016-01-04",5,187
"2016-01-04",6,2761
"2016-01-04",7,12
"2016-04-05",1,4071
"2016-04-05",3,13
"2016-04-05",4,58
"2016-04-05",5,187
"2016-04-05",6,2849
"2016-04-05",7,12
"2016-07-04",1,4109
"2016-07-04",3,13
"2016-07-04",4,65
"2016-07-04",5,253
"2016-07-04",6,2851
"2016-07-04",7,12
"2016-10-07",1,4176
"2016-10-07",3,13
"2016-10-07",4,65
"2016-10-07",5,253
"2016-10-07",6,2848
"2016-10-07",7,3
"2016-12-27",1,4240
"2016-12-27",3,14
"2016-12-27",4,65
"2016-12-27",5,253
"2016-12-27",6,2851
"2016-12-27",7,3
"2017-04-12",1,4362
"2017-04-12",3,11
"2017-04-12",4,57
"2017-04-12",5,254
"2017-04-12",6,2683
"2017-04-12",7,3
"2017-07-24",1,4399
"2017-07-24",3,14
"2017-07-24",4,65
"2017-07-24",5,253
"2017-07-24",6,2855
"2017-07-24",7,3
"2017-10-12",1,4447
"2017-10-12",3,11
"2017-10-12",4,57
"2017-10-12",5,255
"2017-10-12",6,2700
"2017-10-12",7,3
"2017-12-22",1,4500
"2017-12-22",3,11
"2017-12-22",4,63
"2017-12-22",5,276
"2017-12-22",6,2808
"2017-12-22",7,3
"2018-04-09",1,4631
"2018-04-09",3,12
"2018-04-09",4,75
"2018-04-09",5,276
"2018-04-09",6,2995
"2018-04-09",7,3
"2018-07-11",1,4669
"2018-07-11",3,12
"2018-07-11",4,72
"2018-07-11",5,284
"2018-07-11",6,3038
"2018-07-11",7,11
"2018-09-28",1,4638
"2018-09-28",3,12
"2018-09-28",4,72
"2018-09-28",5,285
"2018-09-28",6,3042
"2018-09-28",7,11
"2019-01-01",1,4695
"2019-01-01",3,17
"2019-01-01",4,76
"2019-01-01",5,320
"2019-01-01",6,3082
"2019-01-01",7,11
"2019-04-06",1,4708
"2019-04-06",3,17
"2019-04-06",4,77
"2019-04-06",5,336
"2019-04-06",6,3099
"2019-04-06",7,11
"2019-07-01",1,4953
"2019-07-01",3,17
"2019-07-01",4,76
"2019-07-01",5,340
"2019-07-01",6,3128
"2019-07-01",7,11
"2019-10-09",1,4977
"2019-10-09",3,17
"2019-10-09",4,76
"2019-10-09",5,340
"2019-10-09",6,3149
"2019-10-09",7,11
"2020-01-01",1,4970
"2020-01-01",3,17
"2020-01-01",4,76
"2020-01-01",5,340
"2020-01-01",6,3154
"2020-01-01",7,11
"2020-04-01",1,5054
"2020-04-01",3,17
"2020-04-01",4,76
"2020-04-01",5,340
"2020-04-01",6,3157
"2020-04-01",7,11
"2020-07-01",1,5095
"2020-07-01",3,16
"2020-07-01",4,77
"2020-07-01",5,341
"2020-07-01",6,3174
"2020-07-01",7,11
"2020-10-01",1,5288
"2020-10-01",3,16
"2020-10-01",4,77
"2020-10-01",5,341
"2020-10-01",6,3176
"2020-10-01",7,11
"2021-01-01",1,5332
"2021-01-01",3,16
"2021-01-01",4,78
"2021-01-01",5,341
"2021-01-01",6,3199
"2021-01-01",7,11
"2021-04-01",1,5389
"2021-04-01",3,16
"2021-04-01",4,56
"2021-04-01",5,342
"2021-04-01",6,3216
"2021-04-01",7,12
"2021-07-01",1,5431
"2021-07-01",3,16
"2021-07-01",4,57
"2021-07-01",5,349
"2021-07-01",6,3217
"2021-07-01",7,12
"2021-10-01",1,6076
"2021-10-01",3,17
"2021-10-01",4,63
"2021-10-01",5,385
"2021-10-01",6,3248
"2021-10-01",7,12
"2022-01-01",1,6093
"2022-01-01",3,17
"2022-01-01",4,63
"2022-01-01",5,386
"2022-01-01",6,3250
"2022-01-01",7,12
"2022-04-01",1,6167
"2022-04-01",3,17
"2022-04-01",4,63
"2022-04-01",5,389
"2022-04-01",6,3271
"2022-04-01",7,16
"2022-07-01",1,5986
"2022-07-01",3,21
"2022-07-01",4,64
"2022-07-01",5,396
"2022-07-01",6,3278
"2022-07-01",7,17
"2022-10-01",1,5994
"2022-10-01",3,21
"2022-10-01",4,64
"2022-10-01",5,400
"2022-10-01",6,3282
"2022-10-01",7,17
"2023-01-01",1,6048
"2023-01-01",3,21
"2023-01-01",4,65
"2023-01-01",5,412
"2023-01-01",6,3285
"2023-01-01",7,17
"2023-04-01",1,6119
"2023-04-01",3,22
"2023-04-01",4,65
"2023-04-01",5,420
"2023-04-01",6,3289
"2023-04-01",7,17
"2023-07-01",1,6151
"2023-07-01",3,23
"2023-07-01",4,72
"2023-07-01",5,506
"2023-07-01",6,3398
"2023-07-01",7,17
"2023-10-01",1,6336
"2023-10-01",3,23
"2023-10-01",4,75
"2023-10-01",5,515
"2023-10-01",6,3404
"2023-10-01",7,17
"2024-01-01",1,6367
"2024-01-01",3,23
"2024-01-01",4,77
"2024-01-01",5,517
"2024-01-01",6,3415
"2024-01-01",7,17
"2024-04-01",1,6508
"2024-04-01",3,23
"2024-04-01",4,77
"2024-04-01",5,517
"2024-04-01",6,3430
"2024-04-01",7,17
