"snapshot","kingdom","speciesCount"
"2013-12-20",7,25
"2014-03-28",1,3708
"2014-03-28",3,13
"2014-03-28",4,36
"2014-03-28",5,252
"2014-03-28",6,1768
"2014-03-28",7,25
"2014-09-08",1,3402
"2014-09-08",3,3
"2014-09-08",4,14
"2014-09-08",5,252
"2014-09-08",6,1647
"2014-09-08",7,2
"2015-01-19",1,3498
"2015-01-19",3,3
"2015-01-19",4,37
"2015-01-19",5,358
"2015-01-19",6,1715
"2015-01-19",7,24
"2015-04-09",1,3984
"2015-04-09",3,3
"2015-04-09",4,55
"2015-04-09",5,376
"2015-04-09",6,1787
"2015-04-09",7,24
"2015-07-03",1,4105
"2015-07-03",3,3
"2015-07-03",4,55
"2015-07-03",5,382
"2015-07-03",6,1862
"2015-07-03",7,25
"2015-10-01",1,4514
"2015-10-01",3,13
"2015-10-01",4,64
"2015-10-01",5,385
"2015-10-01",6,2023
"2015-10-01",7,25
"2016-01-04",1,4547
"2016-01-04",3,13
"2016-01-04",4,66
"2016-01-04",5,386
"2016-01-04",6,2152
"2016-01-04",7,25
"2016-04-05",1,4741
"2016-04-05",3,13
"2016-04-05",4,66
"2016-04-05",5,388
"2016-04-05",6,2214
"2016-04-05",7,25
"2016-07-04",1,4830
"2016-07-04",3,13
"2016-07-04",4,66
"2016-07-04",5,388
"2016-07-04",6,2220
"2016-07-04",7,25
"2016-10-07",1,4787
"2016-10-07",3,13
"2016-10-07",4,69
"2016-10-07",5,388
"2016-10-07",6,2232
"2016-10-07",7,3
"2016-12-27",1,4828
"2016-12-27",3,13
"2016-12-27",4,69
"2016-12-27",5,393
"2016-12-27",6,2261
"2016-12-27",7,3
"2017-04-12",1,4970
"2017-04-12",3,13
"2017-04-12",4,69
"2017-04-12",5,392
"2017-04-12",6,2123
"2017-04-12",7,3
"2017-07-24",1,4964
"2017-07-24",3,13
"2017-07-24",4,70
"2017-07-24",5,396
"2017-07-24",6,2262
"2017-07-24",7,3
"2017-10-12",1,4985
"2017-10-12",3,13
"2017-10-12",4,70
"2017-10-12",5,415
"2017-10-12",6,2132
"2017-10-12",7,3
"2017-12-22",1,5004
"2017-12-22",3,13
"2017-12-22",4,86
"2017-12-22",5,417
"2017-12-22",6,2232
"2017-12-22",7,3
"2018-04-09",1,5049
"2018-04-09",3,13
"2018-04-09",4,156
"2018-04-09",5,432
"2018-04-09",6,2397
"2018-04-09",7,3
"2018-07-11",1,5092
"2018-07-11",3,13
"2018-07-11",4,153
"2018-07-11",5,444
"2018-07-11",6,2470
"2018-07-11",7,28
"2018-09-28",1,4921
"2018-09-28",3,13
"2018-09-28",4,156
"2018-09-28",5,447
"2018-09-28",6,2472
"2018-09-28",7,28
"2019-01-01",1,4967
"2019-01-01",3,13
"2019-01-01",4,159
"2019-01-01",5,450
"2019-01-01",6,2517
"2019-01-01",7,28
"2019-04-06",1,5029
"2019-04-06",3,13
"2019-04-06",4,162
"2019-04-06",5,408
"2019-04-06",6,2617
"2019-04-06",7,28
"2019-07-01",1,5058
"2019-07-01",3,13
"2019-07-01",4,161
"2019-07-01",5,485
"2019-07-01",6,2660
"2019-07-01",7,28
"2019-10-09",1,5119
"2019-10-09",3,13
"2019-10-09",4,162
"2019-10-09",5,486
"2019-10-09",6,2682
"2019-10-09",7,28
"2020-01-01",1,5032
"2020-01-01",3,13
"2020-01-01",4,162
"2020-01-01",5,491
"2020-01-01",6,2805
"2020-01-01",7,28
"2020-04-01",1,5221
"2020-04-01",3,13
"2020-04-01",4,162
"2020-04-01",5,494
"2020-04-01",6,2804
"2020-04-01",7,28
"2020-07-01",1,5134
"2020-07-01",3,13
"2020-07-01",4,162
"2020-07-01",5,508
"2020-07-01",6,2837
"2020-07-01",7,29
"2020-10-01",1,5158
"2020-10-01",3,13
"2020-10-01",4,164
"2020-10-01",5,510
"2020-10-01",6,2843
"2020-10-01",7,29
"2021-01-01",1,5186
"2021-01-01",3,15
"2021-01-01",4,163
"2021-01-01",5,513
"2021-01-01",6,2854
"2021-01-01",7,29
"2021-04-01",1,5302
"2021-04-01",3,15
"2021-04-01",4,133
"2021-04-01",5,515
"2021-04-01",6,2882
"2021-04-01",7,29
"2021-07-01",1,5316
"2021-07-01",3,15
"2021-07-01",4,133
"2021-07-01",5,517
"2021-07-01",6,2889
"2021-07-01",7,29
"2021-10-01",1,5367
"2021-10-01",3,16
"2021-10-01",4,134
"2021-10-01",5,399
"2021-10-01",6,2909
"2021-10-01",7,29
"2022-01-01",1,5376
"2022-01-01",3,16
"2022-01-01",4,135
"2022-01-01",5,405
"2022-01-01",6,2920
"2022-01-01",7,29
"2022-04-01",1,5459
"2022-04-01",3,16
"2022-04-01",4,136
"2022-04-01",5,424
"2022-04-01",6,2923
"2022-04-01",7,29
"2022-07-01",1,5470
"2022-07-01",3,41
"2022-07-01",4,136
"2022-07-01",5,431
"2022-07-01",6,2950
"2022-07-01",7,29
"2022-10-01",1,5510
"2022-10-01",3,41
"2022-10-01",4,138
"2022-10-01",5,434
"2022-10-01",6,2926
"2022-10-01",7,29
"2023-01-01",1,5513
"2023-01-01",3,41
"2023-01-01",4,140
"2023-01-01",5,436
"2023-01-01",6,2940
"2023-01-01",7,29
"2023-04-01",1,5728
"2023-04-01",3,41
"2023-04-01",4,140
"2023-04-01",5,436
"2023-04-01",6,2945
"2023-04-01",7,29
"2023-07-01",1,5794
"2023-07-01",3,41
"2023-07-01",4,147
"2023-07-01",5,504
"2023-07-01",6,2986
"2023-07-01",7,29
"2023-10-01",1,5857
"2023-10-01",3,41
"2023-10-01",4,147
"2023-10-01",5,508
"2023-10-01",6,2995
"2023-10-01",7,29
"2024-01-01",1,5919
"2024-01-01",3,41
"2024-01-01",4,147
"2024-01-01",5,522
"2024-01-01",6,3024
"2024-01-01",7,29
"2024-04-01",1,5947
"2024-04-01",3,41
"2024-04-01",4,147
"2024-04-01",5,524
"2024-04-01",6,3085
"2024-04-01",7,29
