"snapshot","kingdom","speciesCount"
"2014-03-28",5,16
"2014-09-08",1,209
"2014-09-08",3,2
"2014-09-08",4,49
"2014-09-08",5,16
"2014-09-08",6,68
"2015-01-19",1,212
"2015-01-19",3,2
"2015-01-19",4,60
"2015-01-19",5,16
"2015-01-19",6,68
"2015-04-09",1,219
"2015-04-09",3,2
"2015-04-09",4,60
"2015-04-09",5,16
"2015-04-09",6,68
"2015-07-03",1,244
"2015-07-03",3,2
"2015-07-03",4,60
"2015-07-03",5,16
"2015-07-03",6,68
"2015-10-01",1,246
"2015-10-01",3,2
"2015-10-01",4,60
"2015-10-01",5,16
"2015-10-01",6,69
"2016-01-04",1,241
"2016-01-04",3,2
"2016-01-04",4,60
"2016-01-04",5,16
"2016-01-04",6,132
"2016-04-05",1,272
"2016-04-05",3,2
"2016-04-05",4,60
"2016-04-05",5,16
"2016-04-05",6,133
"2016-07-04",1,289
"2016-07-04",3,2
"2016-07-04",4,60
"2016-07-04",5,16
"2016-07-04",6,136
"2016-10-07",1,289
"2016-10-07",3,2
"2016-10-07",4,60
"2016-10-07",5,16
"2016-10-07",6,138
"2016-12-27",1,306
"2016-12-27",3,2
"2016-12-27",4,60
"2016-12-27",5,16
"2016-12-27",6,139
"2017-04-12",1,331
"2017-04-12",3,2
"2017-04-12",4,60
"2017-04-12",5,16
"2017-04-12",6,141
"2017-07-24",1,338
"2017-07-24",3,2
"2017-07-24",4,60
"2017-07-24",5,16
"2017-07-24",6,142
"2017-10-12",1,346
"2017-10-12",3,2
"2017-10-12",4,60
"2017-10-12",5,16
"2017-10-12",6,143
"2017-12-22",1,360
"2017-12-22",3,2
"2017-12-22",4,60
"2017-12-22",5,16
"2017-12-22",6,143
"2018-04-09",1,350
"2018-04-09",3,2
"2018-04-09",4,60
"2018-04-09",5,17
"2018-04-09",6,151
"2018-07-11",1,515
"2018-07-11",3,2
"2018-07-11",4,63
"2018-07-11",5,17
"2018-07-11",6,173
"2018-09-28",1,524
"2018-09-28",3,2
"2018-09-28",4,63
"2018-09-28",5,17
"2018-09-28",6,182
"2019-01-01",1,536
"2019-01-01",3,2
"2019-01-01",4,61
"2019-01-01",5,17
"2019-01-01",6,386
"2019-04-06",1,570
"2019-04-06",3,2
"2019-04-06",4,61
"2019-04-06",5,18
"2019-04-06",6,392
"2019-07-01",1,600
"2019-07-01",3,2
"2019-07-01",4,61
"2019-07-01",5,18
"2019-07-01",6,397
"2019-10-09",1,626
"2019-10-09",3,2
"2019-10-09",4,61
"2019-10-09",5,19
"2019-10-09",6,415
"2020-01-01",1,758
"2020-01-01",3,2
"2020-01-01",4,13
"2020-01-01",5,18
"2020-01-01",6,447
"2020-04-01",1,780
"2020-04-01",3,2
"2020-04-01",4,14
"2020-04-01",5,18
"2020-04-01",6,456
"2020-07-01",1,815
"2020-07-01",3,2
"2020-07-01",4,14
"2020-07-01",5,19
"2020-07-01",6,539
"2020-10-01",1,940
"2020-10-01",3,3
"2020-10-01",4,14
"2020-10-01",5,19
"2020-10-01",6,549
"2021-01-01",1,978
"2021-01-01",3,3
"2021-01-01",4,14
"2021-01-01",5,18
"2021-01-01",6,558
"2021-04-01",1,1015
"2021-04-01",3,3
"2021-04-01",4,16
"2021-04-01",5,18
"2021-04-01",6,588
"2021-07-01",1,1040
"2021-07-01",3,3
"2021-07-01",4,16
"2021-07-01",5,18
"2021-07-01",6,589
"2021-10-01",1,1052
"2021-10-01",3,3
"2021-10-01",4,16
"2021-10-01",5,18
"2021-10-01",6,656
"2022-01-01",1,1087
"2022-01-01",3,3
"2022-01-01",4,16
"2022-01-01",5,18
"2022-01-01",6,679
"2022-04-01",1,1122
"2022-04-01",3,3
"2022-04-01",4,21
"2022-04-01",5,19
"2022-04-01",6,693
"2022-07-01",1,1135
"2022-07-01",3,3
"2022-07-01",4,50
"2022-07-01",5,24
"2022-07-01",6,702
"2022-10-01",1,1171
"2022-10-01",3,3
"2022-10-01",4,50
"2022-10-01",5,24
"2022-10-01",6,718
"2023-01-01",1,1198
"2023-01-01",3,3
"2023-01-01",4,92
"2023-01-01",5,25
"2023-01-01",6,767
"2023-04-01",1,1236
"2023-04-01",3,3
"2023-04-01",4,61
"2023-04-01",5,26
"2023-04-01",6,772
"2023-07-01",1,1253
"2023-07-01",3,3
"2023-07-01",4,70
"2023-07-01",5,26
"2023-07-01",6,818
"2023-10-01",1,1286
"2023-10-01",3,3
"2023-10-01",4,70
"2023-10-01",5,26
"2023-10-01",6,826
"2024-01-01",1,1333
"2024-01-01",3,3
"2024-01-01",4,70
"2024-01-01",5,26
"2024-01-01",6,838
"2024-04-01",1,1411
"2024-04-01",3,3
"2024-04-01",4,70
"2024-04-01",5,28
"2024-04-01",6,843
