"snapshot","year","occurrenceCount"
"2018-09-28",1974,145
"2016-04-05",1888,3
"2017-04-12",1954,8
"2018-09-28",1975,7
"2016-12-27",1877,1
"2013-07-09",1990,3
"2016-12-27",1879,1
"2018-09-28",1978,16
"2012-03-26",1830,1
"2017-04-12",1958,1
"2018-09-28",1979,2
"2012-07-13",1830,1
"2016-12-27",1881,1
"2018-09-28",1980,1
"2009-04-06",1947,1
"2012-10-31",1990,3
"2016-12-27",1882,2
"2016-12-27",1883,5
"2017-04-12",1961,35
"2013-07-09",1996,8
"2015-07-03",1800,2
"2017-04-12",1962,1
"2018-09-28",1983,1
"2013-12-20",1887,11
"2015-07-03",1801,3
"2016-04-05",1897,35
"2016-12-27",1885,1
"2017-04-12",1963,1
"2013-12-20",1888,1
"2017-04-12",1964,19
"2015-07-03",1803,4
"2016-04-05",1899,2
"2016-12-27",1887,11
"2017-04-12",1965,33
"2009-04-06",1953,26
"2012-10-31",1996,8
"2012-12-11",1830,1
"2013-07-09",2000,52
"2016-04-05",1900,115
"2016-12-27",1888,3
"2009-04-06",1954,6
"2013-07-09",2001,1
"2017-04-12",1967,6
"2018-09-28",1988,1
"2013-07-09",2002,37
"2017-04-12",1968,297
"2012-03-26",1841,8
"2013-07-09",2003,87
"2017-04-12",1969,22
"2018-09-28",1990,3
"2012-07-13",1841,8
"2012-10-31",2000,52
"2013-07-09",2004,32
"2017-04-12",1970,1
"2012-10-31",2001,1
"2013-07-09",2005,5
"2015-07-03",1809,1
"2017-04-12",1971,41
"2012-10-31",2002,37
"2013-07-09",2006,19
"2017-04-12",1972,5
"2012-10-31",2003,83
"2013-12-20",1897,35
"2017-04-12",1973,240
"2018-09-28",1994,1
"2009-04-06",1961,4
"2012-10-31",2004,32
"2013-07-09",2008,9
"2017-04-12",1974,143
"2012-10-31",2005,5
"2013-07-09",2009,11
"2013-12-20",1899,4
"2016-12-27",1897,35
"2017-04-12",1975,7
"2018-09-28",1996,4
"2012-03-26",1848,2
"2012-10-31",2006,19
"2013-07-09",2010,115
"2013-12-20",1900,99
"2018-09-28",1997,1
"2009-04-06",1964,2
"2012-07-13",1848,2
"2012-12-11",1841,8
"2013-07-09",2011,370
"2016-12-27",1899,6
"2009-04-06",1965,8
"2012-10-31",2008,9
"2013-07-09",2012,212
"2016-04-05",1912,3
"2016-12-27",1900,82
"2017-04-12",1978,16
"2018-09-28",1999,1
"2012-10-31",2009,11
"2016-04-05",1913,1
"2017-04-12",1979,2
"2018-09-28",2000,207
"2012-10-31",2010,94
"2016-04-05",1914,2
"2017-04-12",1980,1
"2018-09-28",2001,6
"2009-04-06",1968,4
"2012-10-31",2011,217
"2018-09-28",2002,350
"2009-04-06",1969,2
"2018-09-28",2003,2985
"2009-04-06",1970,3
"2013-07-09",2017,1
"2017-04-12",1983,1
"2018-09-28",2004,1661
"2009-04-06",1971,4
"2012-12-11",1848,2
"2018-09-28",2005,2079
"2008-10-10",1877,2
"2018-09-28",2006,2070
"2015-07-03",1824,1
"2018-09-28",2007,55
"2016-04-05",1921,7
"2018-09-28",2008,272
"2013-12-20",1912,3
"2018-09-28",2009,620
"2009-04-06",1976,1
"2018-09-28",2010,822
"2016-12-27",1912,3
"2017-04-12",1990,4
"2018-09-28",2011,697
"2009-04-06",1978,4
"2016-04-05",1925,1
"2016-12-27",1913,1
"2018-09-28",2012,4524
"2009-04-06",1979,35
"2015-07-03",1830,1
"2016-12-27",1914,2
"2018-09-28",2013,811
"2009-04-06",1980,1
"2014-09-08",1803,1
"2018-09-28",2014,872
"2017-04-12",1994,2
"2018-09-28",2015,1530
"2016-04-05",1929,25
"2018-09-28",2016,2807
"2016-04-05",1930,2
"2017-04-12",1996,8
"2018-09-28",2017,98
"2016-04-05",1931,83
"2018-09-28",2018,40
"2015-07-03",1836,2
"2016-04-05",1932,1255
"2016-04-05",1933,1
"2016-12-27",1921,7
"2017-04-12",1999,1
"2017-04-12",2000,208
"2016-04-05",1935,1
"2017-04-12",2001,6
"2017-04-12",2002,137
"2015-07-03",1841,10
"2016-12-27",1925,1
"2017-04-12",2003,312
"2016-04-05",1938,1
"2017-04-12",2004,200
"2012-03-26",1877,1
"2016-04-05",1939,1
"2017-04-12",2005,1036
"2012-07-13",1877,2
"2013-12-20",1930,2
"2017-04-12",2006,1256
"2008-10-10",1899,2
"2013-12-20",1931,166
"2016-12-27",1929,24
"2017-04-12",2007,61
"2008-10-10",1900,101
"2013-12-20",1932,2471
"2016-12-27",1930,2
"2017-04-12",2008,137
"2009-04-06",1996,8
"2013-12-20",1933,2
"2016-12-27",1931,83
"2017-04-12",2009,272
"2015-07-03",1848,2
"2016-12-27",1932,1255
"2017-04-12",2010,547
"2016-12-27",1933,1
"2017-04-12",2011,619
"2017-04-12",2012,4246
"2009-04-06",2000,52
"2012-12-11",1877,1
"2016-04-05",1947,1
"2016-12-27",1935,1
"2017-04-12",2013,326
"2009-04-06",2001,1
"2017-04-12",2014,808
"2009-04-06",2002,36
"2012-03-26",1887,11
"2013-12-20",1939,1
"2017-04-12",2015,554
"2009-04-06",2003,11
"2012-07-13",1887,11
"2016-12-27",1938,1
"2017-04-12",2016,21
"2009-04-06",2004,1
"2012-07-13",1888,1
"2016-12-27",1939,1
"2017-04-12",2017,5
"2009-04-06",2005,4
"2009-04-06",2006,9
"2014-03-28",1700,3
"2016-04-05",1953,18
"2008-10-10",1912,2
"2014-09-08",1830,1
"2016-04-05",1954,13
"2012-12-11",1887,11
"2013-12-20",1947,1
"2012-12-11",1888,1
"2016-04-05",1958,1
"2016-12-27",1947,1
"2014-09-08",1836,1
"2015-07-03",1864,1
"2012-03-26",1899,3
"2016-04-05",1961,10
"2012-03-26",1900,99
"2012-07-13",1899,3
"2016-04-05",1962,1
"2012-07-13",1900,99
"2013-12-20",1953,8
"2015-07-03",1867,4
"2016-04-05",1963,1
"2013-12-20",1954,5
"2016-04-05",1964,19
"2014-09-08",1841,8
"2016-04-05",1965,32
"2016-12-27",1953,12
"2016-12-27",1954,8
"2016-04-05",1967,6
"2013-12-20",1958,1
"2016-04-05",1968,300
"2012-12-11",1899,3
"2016-04-05",1969,22
"2012-12-11",1900,99
"2016-04-05",1970,1
"2016-12-27",1958,1
"2008-10-10",1929,1
"2013-12-20",1961,10
"2016-04-05",1971,43
"2013-12-20",1962,1
"2014-09-08",1848,2
"2016-04-05",1972,5
"2015-07-03",1877,1
"2016-04-05",1973,239
"2016-12-27",1961,10
"2012-03-26",1912,3
"2013-12-20",1964,20
"2016-04-05",1974,141
"2016-12-27",1962,1
"2012-07-13",1912,6
"2013-12-20",1965,52
"2015-07-03",1879,1
"2016-04-05",1975,7
"2016-12-27",1963,1
"2016-12-27",1964,19
"2016-12-27",1965,33
"2013-12-20",1968,204
"2015-07-03",1882,2
"2016-04-05",1978,14
"2015-07-03",1883,5
"2016-04-05",1979,75
"2016-12-27",1967,6
"2013-12-20",1970,2
"2016-04-05",1980,6
"2016-12-27",1968,296
"2013-12-20",1971,5
"2015-07-03",1885,1
"2016-12-27",1969,22
"2012-12-11",1912,3
"2013-12-20",1972,1
"2016-12-27",1970,1
"2013-12-20",1973,151
"2015-07-03",1887,11
"2016-04-05",1983,1
"2016-12-27",1971,41
"2013-12-20",1974,132
"2015-07-03",1888,1
"2016-12-27",1972,5
"2013-12-20",1975,6
"2016-12-27",1973,239
"2016-12-27",1974,143
"2016-12-27",1975,7
"2013-12-20",1978,13
"2014-09-08",1864,1
"2008-10-10",1947,1
"2013-12-20",1979,36
"2016-04-05",1990,4
"2016-12-27",1978,16
"2014-09-08",1867,4
"2016-12-27",1979,2
"2012-03-26",1930,1
"2016-12-27",1980,1
"2012-03-26",1931,83
"2012-07-13",1930,1
"2015-07-03",1897,35
"2012-03-26",1932,1216
"2012-07-13",1931,83
"2016-04-05",1994,1
"2008-10-10",1953,26
"2012-03-26",1933,1
"2012-07-13",1932,1216
"2015-07-03",1899,2
"2016-12-27",1983,1
"2008-10-10",1954,6
"2012-07-13",1933,1
"2015-07-03",1900,115
"2016-04-05",1996,8
"2016-04-05",1999,1
"2012-12-11",1930,1
"2013-12-20",1990,3
"2016-04-05",2000,261
"2012-12-11",1931,83
"2013-12-20",1991,1
"2014-09-08",1877,1
"2016-04-05",2001,7
"2012-12-11",1932,1216
"2016-04-05",2002,168
"2016-12-27",1990,3
"2008-10-10",1961,4
"2012-12-11",1933,1
"2016-04-05",2003,298
"2016-04-05",2004,189
"2016-04-05",2005,998
"2013-12-20",1996,8
"2016-04-05",2006,1213
"2016-12-27",1994,1
"2014-09-08",1883,1
"2016-04-05",2007,31
"2015-07-03",1912,3
"2016-04-05",2008,122
"2016-12-27",1996,8
"2012-03-26",1947,1
"2014-09-08",1885,1
"2015-07-03",1913,1
"2016-04-05",2009,265
"2008-10-10",1968,4
"2012-07-13",1947,2
"2013-12-20",2000,52
"2015-07-03",1914,2
"2016-04-05",2010,523
"2008-10-10",1969,2
"2013-12-20",2001,1
"2014-09-08",1887,11
"2016-04-05",2011,584
"2016-12-27",1999,1
"2008-10-10",1970,3
"2013-12-20",2002,37
"2014-09-08",1888,1
"2016-04-05",2012,4093
"2016-12-27",2000,208
"2008-10-10",1971,4
"2013-12-20",2003,87
"2016-04-05",2013,218
"2016-12-27",2001,6
"2013-12-20",2004,32
"2016-04-05",2014,519
"2016-12-27",2002,136
"2012-03-26",1953,7
"2013-12-20",2005,5
"2016-04-05",2015,213
"2016-12-27",2003,285
"2012-03-26",1954,5
"2012-07-13",1953,7
"2013-12-20",2006,19
"2016-12-27",2004,200
"2012-07-13",1954,5
"2012-12-11",1947,1
"2015-07-03",1921,3
"2016-12-27",2005,1033
"2008-10-10",1976,1
"2012-12-11",1948,1
"2013-12-20",2008,9
"2016-12-27",2006,1253
"2013-12-20",2009,11
"2016-12-27",2007,61
"2008-10-10",1978,4
"2013-12-20",2010,116
"2016-12-27",2008,137
"2008-10-10",1979,37
"2013-12-20",2011,370
"2014-09-08",1897,35
"2015-07-03",1925,1
"2016-12-27",2009,270
"2008-10-10",1980,1
"2013-12-20",2012,239
"2016-12-27",2010,545
"2012-03-26",1961,10
"2012-12-11",1953,7
"2014-09-08",1899,2
"2016-12-27",2011,611
"2012-07-13",1961,10
"2012-12-11",1954,5
"2014-09-08",1900,99
"2016-12-27",2012,4151
"2015-07-03",1929,25
"2016-12-27",2013,324
"2012-03-26",1964,6
"2015-07-03",1930,1
"2016-12-27",2014,802
"2012-03-26",1965,47
"2012-07-13",1964,6
"2013-12-20",2017,1
"2015-07-03",1931,83
"2016-12-27",2015,508
"2012-07-13",1965,49
"2015-07-03",1932,1255
"2016-12-27",2016,11
"2015-07-03",1933,1
"2012-03-26",1968,4
"2012-07-13",1968,4
"2012-12-11",1961,10
"2015-07-03",1935,1
"2012-03-26",1971,5
"2012-03-26",1972,1
"2012-07-13",1971,8
"2012-12-11",1964,13
"2012-03-26",1973,148
"2012-07-13",1972,1
"2012-12-11",1965,52
"2015-07-03",1939,1
"2012-03-26",1974,133
"2012-07-13",1973,148
"2014-09-08",1912,3
"2012-03-26",1975,1
"2012-07-13",1974,133
"2008-10-10",1996,8
"2012-07-13",1975,1
"2012-12-11",1968,4
"2012-03-26",1978,8
"2012-12-11",1970,2
"2012-03-26",1979,35
"2012-07-13",1978,15
"2012-12-11",1971,5
"2008-10-10",2000,52
"2012-07-13",1979,35
"2012-12-11",1972,1
"2008-10-10",2001,1
"2012-12-11",1973,146
"2015-07-03",1947,1
"2008-10-10",2002,36
"2012-12-11",1974,132
"2008-10-10",2003,11
"2012-12-11",1975,1
"2008-10-10",2004,1
"2008-10-10",2005,4
"2008-10-10",2006,9
"2012-12-11",1978,8
"2012-12-11",1979,35
"2015-07-03",1953,17
"2015-07-03",1954,12
"2012-03-26",1990,1
"2012-07-13",1990,1
"2014-09-08",1929,12
"2014-09-08",1930,1
"2015-07-03",1958,1
"2014-09-08",1931,83
"2014-09-08",1932,1255
"2014-09-08",1933,1
"2015-07-03",1961,13
"2012-03-26",1996,8
"2015-07-03",1962,1
"2012-07-13",1996,8
"2015-07-03",1963,2
"2012-12-11",1990,3
"2015-07-03",1964,19
"2015-07-03",1965,32
"2012-03-26",2000,52
"2015-07-03",1966,1
"2012-03-26",2001,1
"2012-07-13",2000,52
"2014-09-08",1939,1
"2015-07-03",1967,5
"2012-03-26",2002,37
"2012-07-13",2001,1
"2015-07-03",1968,275
"2012-03-26",2003,81
"2012-07-13",2002,37
"2015-07-03",1969,2
"2012-03-26",2004,30
"2012-07-13",2003,37
"2012-12-11",1996,8
"2015-07-03",1970,2
"2012-03-26",2005,4
"2012-07-13",2004,5
"2015-07-03",1971,40
"2012-03-26",2006,18
"2012-07-13",2005,4
"2015-07-03",1972,2
"2012-07-13",2006,19
"2015-07-03",1973,203
"2012-03-26",2008,3
"2012-12-11",2000,52
"2015-07-03",1974,141
"2012-07-13",2008,5
"2012-12-11",2001,1
"2014-09-08",1947,1
"2015-07-03",1975,7
"2012-03-26",2010,34
"2012-12-11",2002,37
"2012-07-13",2010,94
"2012-12-11",2003,83
"2013-02-20",1700,2
"2012-07-13",2011,217
"2012-12-11",2004,32
"2015-07-03",1978,13
"2012-12-11",2005,5
"2015-07-03",1979,36
"2012-12-11",2006,19
"2014-09-08",1953,12
"2012-12-11",2008,9
"2014-09-08",1954,11
"2015-01-19",1700,1
"2012-12-11",2009,11
"2012-12-11",2010,94
"2012-12-11",2011,217
"2014-09-08",1958,1
"2014-03-28",1830,1
"2014-09-08",1961,4
"2014-09-08",1962,1
"2015-07-03",1990,3
"2014-09-08",1963,1
"2014-09-08",1964,21
"2014-09-08",1965,52
"2015-07-03",1994,1
"2014-09-08",1968,248
"2015-07-03",1996,8
"2014-09-08",1969,1
"2014-03-28",1841,8
"2014-09-08",1970,2
"2014-09-08",1971,40
"2015-07-03",1999,2
"2014-09-08",1972,2
"2015-07-03",2000,235
"2014-09-08",1973,152
"2015-07-03",2001,7
"2014-09-08",1974,134
"2015-07-03",2002,167
"2014-09-08",1975,6
"2015-07-03",2003,280
"2015-07-03",2004,610
"2014-03-28",1848,2
"2015-07-03",2005,822
"2014-09-08",1978,13
"2015-07-03",2006,847
"2014-09-08",1979,36
"2015-07-03",2007,5
"2015-07-03",2008,9
"2015-07-03",2009,155
"2015-07-03",2010,401
"2015-07-03",2011,533
"2015-07-03",2012,636
"2015-07-03",2013,145
"2015-07-03",2014,362
"2015-07-03",2015,8
"2015-07-03",2017,1
"2014-09-08",1990,4
"2014-09-08",1994,1
"2014-09-08",1996,8
"2014-09-08",2000,234
"2014-09-08",2001,3
"2009-09-25",1899,1
"2014-09-08",2002,164
"2009-09-25",1900,67
"2014-09-08",2003,221
"2014-09-08",2004,79
"2014-09-08",2005,502
"2014-03-28",1877,1
"2014-09-08",2006,660
"2014-09-08",2007,1
"2014-09-08",2008,9
"2014-09-08",2009,132
"2014-09-08",2010,318
"2014-09-08",2011,629
"2014-09-08",2012,492
"2014-09-08",2013,82
"2014-09-08",2014,12
"2014-03-28",1887,11
"2014-03-28",1888,1
"2014-09-08",2017,1
"2010-04-01",1899,1
"2010-04-01",1900,67
"2014-03-28",1897,35
"2014-03-28",1899,3
"2014-03-28",1900,99
"2009-09-25",1929,2
"2009-09-25",1930,1
"2009-09-25",1931,83
"2009-09-25",1932,1216
"2018-07-11",1800,2
"2009-09-25",1933,1
"2018-07-11",1801,3
"2018-07-11",1803,2
"2014-03-28",1912,3
"2015-01-19",1800,2
"2010-04-01",1929,2
"2015-01-19",1801,3
"2017-07-24",1800,2
"2009-09-25",1953,26
"2010-04-01",1930,1
"2017-07-24",1801,3
"2009-09-25",1954,6
"2010-04-01",1931,83
"2015-01-19",1803,1
"2010-04-01",1932,1254
"2017-07-24",1803,3
"2010-04-01",1933,1
"2014-03-28",1930,1
"2018-07-11",1824,1
"2014-03-28",1931,83
"2014-03-28",1932,1255
"2018-07-11",1826,1
"2014-03-28",1933,1
"2017-12-22",1800,2
"2017-12-22",1801,3
"2009-09-25",1961,4
"2017-07-24",1809,1
"2017-12-22",1803,4
"2018-07-11",1830,1
"2009-09-25",1964,2
"2009-09-25",1965,8
"2014-03-28",1939,1
"2018-07-11",1835,1
"2009-09-25",1968,4
"2017-12-22",1809,1
"2018-07-11",1836,2
"2009-09-25",1969,2
"2009-09-25",1970,3
"2009-09-25",1971,2
"2014-03-28",1947,1
"2018-07-11",1841,10
"2009-09-25",1976,1
"2010-04-01",1953,26
"2013-02-20",1830,1
"2017-07-24",1824,1
"2010-04-01",1954,6
"2017-07-24",1826,1
"2009-06-17",1877,2
"2009-09-25",1979,35
"2014-03-28",1953,7
"2009-09-25",1980,1
"2014-03-28",1954,5
"2018-07-11",1848,3
"2010-04-01",1958,1
"2015-01-19",1830,1
"2017-07-24",1830,1
"2017-12-22",1824,1
"2010-04-01",1961,4
