"snapshot","kingdom","speciesCount"
"2013-12-20",1,770
"2013-12-20",3,4
"2013-12-20",4,55
"2013-12-20",5,193
"2013-12-20",6,222
"2013-12-20",7,180
"2014-03-28",1,804
"2014-03-28",3,4
"2014-03-28",4,56
"2014-03-28",5,197
"2014-03-28",6,228
"2014-03-28",7,180
"2014-09-08",1,871
"2014-09-08",3,4
"2014-09-08",4,56
"2014-09-08",5,198
"2014-09-08",6,262
"2014-09-08",7,180
"2015-01-19",1,889
"2015-01-19",3,4
"2015-01-19",4,56
"2015-01-19",5,265
"2015-01-19",6,275
"2015-01-19",7,170
"2015-04-09",1,929
"2015-04-09",3,4
"2015-04-09",4,56
"2015-04-09",5,267
"2015-04-09",6,286
"2015-04-09",7,170
"2015-07-03",1,932
"2015-07-03",3,4
"2015-07-03",4,57
"2015-07-03",5,272
"2015-07-03",6,323
"2015-07-03",7,170
"2015-10-01",1,936
"2015-10-01",3,4
"2015-10-01",4,57
"2015-10-01",5,273
"2015-10-01",6,344
"2015-10-01",7,170
"2016-01-04",1,1449
"2016-01-04",3,4
"2016-01-04",4,60
"2016-01-04",5,447
"2016-01-04",6,401
"2016-01-04",7,170
"2016-04-05",1,1202
"2016-04-05",3,4
"2016-04-05",4,60
"2016-04-05",5,447
"2016-04-05",6,404
"2016-04-05",7,170
"2016-07-04",1,1212
"2016-07-04",3,4
"2016-07-04",4,60
"2016-07-04",5,447
"2016-07-04",6,404
"2016-07-04",7,170
"2016-10-07",1,1259
"2016-10-07",3,4
"2016-10-07",4,60
"2016-10-07",5,490
"2016-10-07",6,548
"2016-10-07",7,170
"2016-12-27",1,1278
"2016-12-27",3,4
"2016-12-27",4,60
"2016-12-27",5,495
"2016-12-27",6,558
"2016-12-27",7,170
"2017-04-12",1,1296
"2017-04-12",3,4
"2017-04-12",4,60
"2017-04-12",5,517
"2017-04-12",6,574
"2017-04-12",7,170
"2017-07-24",1,1577
"2017-07-24",3,4
"2017-07-24",4,60
"2017-07-24",5,526
"2017-07-24",6,722
"2017-07-24",7,170
"2017-10-12",1,1808
"2017-10-12",3,4
"2017-10-12",4,61
"2017-10-12",5,578
"2017-10-12",6,810
"2017-10-12",7,170
"2017-12-22",1,1980
"2017-12-22",3,4
"2017-12-22",4,62
"2017-12-22",5,648
"2017-12-22",6,1035
"2017-12-22",7,170
"2018-04-09",1,1909
"2018-04-09",3,6
"2018-04-09",4,62
"2018-04-09",5,666
"2018-04-09",6,1082
"2018-04-09",7,171
"2018-07-11",1,1996
"2018-07-11",3,6
"2018-07-11",4,66
"2018-07-11",5,658
"2018-07-11",6,1105
"2018-07-11",7,171
"2018-09-28",1,2115
"2018-09-28",3,6
"2018-09-28",4,66
"2018-09-28",5,677
"2018-09-28",6,1139
"2018-09-28",7,171
"2019-01-01",1,2219
"2019-01-01",3,8
"2019-01-01",4,67
"2019-01-01",5,752
"2019-01-01",6,1157
"2019-01-01",7,171
"2019-04-06",1,2313
"2019-04-06",3,8
"2019-04-06",4,67
"2019-04-06",5,789
"2019-04-06",6,1172
"2019-04-06",7,171
"2019-07-01",1,2502
"2019-07-01",3,9
"2019-07-01",4,68
"2019-07-01",5,834
"2019-07-01",6,1271
"2019-07-01",7,171
"2019-10-09",1,2655
"2019-10-09",3,8
"2019-10-09",4,37
"2019-10-09",5,875
"2019-10-09",6,1277
"2019-10-09",7,171
"2020-01-01",1,2777
"2020-01-01",3,8
"2020-01-01",4,37
"2020-01-01",5,925
"2020-01-01",6,1329
"2020-01-01",7,171
"2020-04-01",1,2846
"2020-04-01",3,10
"2020-04-01",4,37
"2020-04-01",5,962
"2020-04-01",6,1350
"2020-04-01",7,171
"2020-07-01",1,4000
"2020-07-01",3,10
"2020-07-01",4,38
"2020-07-01",5,1016
"2020-07-01",6,1441
"2020-07-01",7,171
"2020-10-01",1,4176
"2020-10-01",3,11
"2020-10-01",4,40
"2020-10-01",5,1063
"2020-10-01",6,1475
"2020-10-01",7,171
"2021-01-01",1,4254
"2021-01-01",3,12
"2021-01-01",4,40
"2021-01-01",5,1104
"2021-01-01",6,1551
"2021-01-01",7,171
"2021-01-01",8,1
"2021-04-01",1,4305
"2021-04-01",3,12
"2021-04-01",4,41
"2021-04-01",5,1153
"2021-04-01",6,1582
"2021-04-01",7,183
"2021-04-01",8,1
"2021-07-01",1,4470
"2021-07-01",3,12
"2021-07-01",4,42
"2021-07-01",5,1190
"2021-07-01",6,1639
"2021-07-01",7,183
"2021-07-01",8,1
"2021-10-01",1,4639
"2021-10-01",3,49
"2021-10-01",4,47
"2021-10-01",5,1349
"2021-10-01",6,1668
"2021-10-01",7,184
"2021-10-01",8,23
"2022-01-01",1,4748
"2022-01-01",3,49
"2022-01-01",4,47
"2022-01-01",5,1415
"2022-01-01",6,1691
"2022-01-01",7,173
"2022-01-01",8,24
"2022-04-01",1,4914
"2022-04-01",3,49
"2022-04-01",4,47
"2022-04-01",5,1445
"2022-04-01",6,1779
"2022-04-01",7,173
"2022-04-01",8,24
"2022-07-01",1,5013
"2022-07-01",3,51
"2022-07-01",4,49
"2022-07-01",5,1497
"2022-07-01",6,1804
"2022-07-01",7,184
"2022-07-01",8,24
"2022-10-01",1,5185
"2022-10-01",3,52
"2022-10-01",4,51
"2022-10-01",5,1537
"2022-10-01",6,1849
"2022-10-01",7,184
"2022-10-01",8,24
"2023-01-01",1,5263
"2023-01-01",3,52
"2023-01-01",4,60
"2023-01-01",5,2279
"2023-01-01",6,1931
"2023-01-01",7,184
"2023-01-01",8,24
"2023-04-01",1,5631
"2023-04-01",3,55
"2023-04-01",4,62
"2023-04-01",5,2337
"2023-04-01",6,1976
"2023-04-01",7,186
"2023-04-01",8,24
"2023-07-01",1,5729
"2023-07-01",3,55
"2023-07-01",4,70
"2023-07-01",5,2411
"2023-07-01",6,2024
"2023-07-01",7,190
"2023-07-01",8,25
"2023-10-01",1,5879
"2023-10-01",3,60
"2023-10-01",4,72
"2023-10-01",5,2424
"2023-10-01",6,2052
"2023-10-01",7,194
"2023-10-01",8,22
"2024-01-01",1,5957
"2024-01-01",3,60
"2024-01-01",4,73
"2024-01-01",5,2452
"2024-01-01",6,2062
"2024-01-01",7,195
"2024-01-01",8,22
"2024-04-01",1,6118
"2024-04-01",3,61
"2024-04-01",4,73
"2024-04-01",5,2472
"2024-04-01",6,2055
"2024-04-01",7,195
"2024-04-01",8,22
"2024-07-01",1,6289
"2024-07-01",3,61
"2024-07-01",4,78
"2024-07-01",5,2544
"2024-07-01",6,2094
"2024-07-01",7,195
"2024-07-01",8,21
