"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",52
"2008-12-17",5,"LIVING_SPECIMEN",9
"2008-12-17",5,"OCCURRENCE",5
"2008-12-17",6,"OCCURRENCE",1023
"2008-12-17",6,"FOSSIL_SPECIMEN",21
"2008-12-17",6,"PRESERVED_SPECIMEN",2574
"2008-12-17",6,"LIVING_SPECIMEN",78
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2009-04-06",0,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",1,"OBSERVATION",588
"2009-04-06",1,"FOSSIL_SPECIMEN",1219
"2009-04-06",1,"PRESERVED_SPECIMEN",166
"2009-04-06",1,"OCCURRENCE",23309
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",215
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",52
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",5,"OCCURRENCE",5
"2009-04-06",6,"OCCURRENCE",1033
"2009-04-06",6,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",2584
"2009-04-06",6,"LIVING_SPECIMEN",80
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2009-06-17",0,"OCCURRENCE",3
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2009-06-17",1,"OCCURRENCE",23313
"2009-06-17",1,"OBSERVATION",950
"2009-06-17",1,"FOSSIL_SPECIMEN",1219
"2009-06-17",1,"PRESERVED_SPECIMEN",329
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",215
"2009-06-17",5,"PRESERVED_SPECIMEN",52
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",5
"2009-06-17",6,"PRESERVED_SPECIMEN",2753
"2009-06-17",6,"LIVING_SPECIMEN",103
"2009-06-17",6,"OCCURRENCE",1058
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2009-09-25",0,"OCCURRENCE",3
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"OCCURRENCE",23313
"2009-09-25",1,"OBSERVATION",950
"2009-09-25",1,"FOSSIL_SPECIMEN",1220
"2009-09-25",1,"PRESERVED_SPECIMEN",351
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",215
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",5
"2009-09-25",5,"PRESERVED_SPECIMEN",212
"2009-09-25",6,"PRESERVED_SPECIMEN",2756
"2009-09-25",6,"LIVING_SPECIMEN",84
"2009-09-25",6,"OCCURRENCE",1057
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",3
"2009-12-16",0,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",350
"2009-12-16",1,"OCCURRENCE",23313
"2009-12-16",1,"OBSERVATION",950
"2009-12-16",1,"FOSSIL_SPECIMEN",1220
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",215
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",214
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",5
"2009-12-16",6,"FOSSIL_SPECIMEN",21
"2009-12-16",6,"PRESERVED_SPECIMEN",2440
"2009-12-16",6,"LIVING_SPECIMEN",84
"2009-12-16",6,"OCCURRENCE",1052
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",3
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",351
"2010-04-01",1,"OCCURRENCE",23297
"2010-04-01",1,"OBSERVATION",1148
"2010-04-01",1,"FOSSIL_SPECIMEN",1220
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",215
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",211
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",5
"2010-04-01",6,"FOSSIL_SPECIMEN",21
"2010-04-01",6,"PRESERVED_SPECIMEN",2447
"2010-04-01",6,"LIVING_SPECIMEN",84
"2010-04-01",6,"OCCURRENCE",1052
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2010-07-26",0,"OCCURRENCE",3
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",201
"2010-07-26",1,"OCCURRENCE",23275
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",1148
"2010-07-26",1,"FOSSIL_SPECIMEN",1220
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",215
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2010-07-26",5,"OCCURRENCE",5
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"FOSSIL_SPECIMEN",21
"2010-07-26",6,"PRESERVED_SPECIMEN",2540
"2010-07-26",6,"OCCURRENCE",1052
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",68
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",3
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",351
"2010-11-17",1,"OCCURRENCE",836
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"OBSERVATION",1158
"2010-11-17",1,"FOSSIL_SPECIMEN",1223
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",215
"2010-11-17",5,"PRESERVED_SPECIMEN",214
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",2457
"2010-11-17",6,"OCCURRENCE",105
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",83
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"OCCURRENCE",3
"2011-02-21",1,"OBSERVATION",1158
"2011-02-21",1,"FOSSIL_SPECIMEN",1522
"2011-02-21",1,"PRESERVED_SPECIMEN",354
"2011-02-21",1,"OCCURRENCE",839
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",215
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",257
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"OCCURRENCE",106
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"PRESERVED_SPECIMEN",2465
"2011-02-21",6,"LIVING_SPECIMEN",138
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"OCCURRENCE",3
"2011-06-10",1,"FOSSIL_SPECIMEN",1522
"2011-06-10",1,"PRESERVED_SPECIMEN",440
"2011-06-10",1,"OCCURRENCE",847
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2011-06-10",1,"OBSERVATION",1158
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",215
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",315
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",6,"FOSSIL_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",2474
"2011-06-10",6,"LIVING_SPECIMEN",138
"2011-06-10",6,"OCCURRENCE",106
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",1194
"2011-09-05",1,"PRESERVED_SPECIMEN",443
"2011-09-05",1,"OCCURRENCE",841
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2011-09-05",1,"OBSERVATION",1158
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",215
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",315
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",6,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",2498
"2011-09-05",6,"LIVING_SPECIMEN",138
"2011-09-05",6,"OCCURRENCE",113
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",1,"PRESERVED_SPECIMEN",709
"2012-01-18",1,"FOSSIL_SPECIMEN",1416
"2012-01-18",1,"OCCURRENCE",872
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2012-01-18",1,"OBSERVATION",1158
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",215
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",323
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",2500
"2012-01-18",6,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"OCCURRENCE",132
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",138
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2012-01-18",7,"OCCURRENCE",8
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1416
"2012-03-26",1,"PRESERVED_SPECIMEN",715
"2012-03-26",1,"OCCURRENCE",871
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2012-03-26",1,"OBSERVATION",1158
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",215
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",5,"PRESERVED_SPECIMEN",319
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",6,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",2498
"2012-03-26",6,"OCCURRENCE",132
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",138
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2012-03-26",7,"OCCURRENCE",8
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",726
"2012-07-13",1,"OCCURRENCE",1090
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2012-07-13",1,"OBSERVATION",1365
"2012-07-13",1,"FOSSIL_SPECIMEN",1422
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",4,"FOSSIL_SPECIMEN",215
"2012-07-13",5,"PRESERVED_SPECIMEN",321
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",6,"FOSSIL_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",2509
"2012-07-13",6,"LIVING_SPECIMEN",140
"2012-07-13",6,"OCCURRENCE",127
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2012-07-13",7,"OCCURRENCE",8
"2012-10-31",0,"OCCURRENCE",6
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"OCCURRENCE",1094
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2012-10-31",1,"OBSERVATION",579
"2012-10-31",1,"FOSSIL_SPECIMEN",1422
"2012-10-31",1,"PRESERVED_SPECIMEN",823
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",4,"FOSSIL_SPECIMEN",215
"2012-10-31",5,"PRESERVED_SPECIMEN",367
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2516
"2012-10-31",6,"LIVING_SPECIMEN",140
"2012-10-31",6,"OCCURRENCE",126
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",19
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2012-10-31",7,"OCCURRENCE",8
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OCCURRENCE",6
"2012-12-11",1,"FOSSIL_SPECIMEN",1422
"2012-12-11",1,"PRESERVED_SPECIMEN",827
"2012-12-11",1,"OCCURRENCE",1094
"2012-12-11",1,"HUMAN_OBSERVATION",426
"2012-12-11",1,"OBSERVATION",217
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",215
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",2518
"2012-12-11",6,"LIVING_SPECIMEN",140
"2012-12-11",6,"OCCURRENCE",126
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2012-12-11",7,"OCCURRENCE",8
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",2968
"2013-02-20",1,"OCCURRENCE",1030
"2013-02-20",1,"HUMAN_OBSERVATION",426
"2013-02-20",1,"OBSERVATION",217
"2013-02-20",1,"FOSSIL_SPECIMEN",1451
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",218
"2013-02-20",5,"PRESERVED_SPECIMEN",367
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2517
"2013-02-20",6,"LIVING_SPECIMEN",149
"2013-02-20",6,"OCCURRENCE",108
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2013-05-21",0,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",1,"OCCURRENCE",1120
"2013-05-21",1,"HUMAN_OBSERVATION",498
"2013-05-21",1,"OBSERVATION",217
"2013-05-21",1,"FOSSIL_SPECIMEN",1507
"2013-05-21",1,"PRESERVED_SPECIMEN",3037
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",218
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",381
"2013-05-21",6,"PRESERVED_SPECIMEN",2519
"2013-05-21",6,"OCCURRENCE",110
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",149
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",0,"FOSSIL_SPECIMEN",74
"2013-07-09",1,"PRESERVED_SPECIMEN",3041
"2013-07-09",1,"OCCURRENCE",1136
"2013-07-09",1,"HUMAN_OBSERVATION",498
"2013-07-09",1,"OBSERVATION",217
"2013-07-09",1,"FOSSIL_SPECIMEN",1510
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",218
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",440
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",2521
"2013-07-09",6,"LIVING_SPECIMEN",149
"2013-07-09",6,"OCCURRENCE",110
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2013-09-10",0,"FOSSIL_SPECIMEN",74
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",1,"OCCURRENCE",1030
"2013-09-10",1,"HUMAN_OBSERVATION",996
"2013-09-10",1,"FOSSIL_SPECIMEN",1510
"2013-09-10",1,"PRESERVED_SPECIMEN",3044
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",218
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",440
"2013-09-10",6,"LIVING_SPECIMEN",148
"2013-09-10",6,"OCCURRENCE",110
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",2521
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2013-12-20",0,"FOSSIL_SPECIMEN",74
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",1,"FOSSIL_SPECIMEN",1510
"2013-12-20",1,"PRESERVED_SPECIMEN",785
"2013-12-20",1,"OCCURRENCE",1030
"2013-12-20",1,"HUMAN_OBSERVATION",996
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",218
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",374
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",30
"2013-12-20",6,"PRESERVED_SPECIMEN",2520
"2013-12-20",6,"LIVING_SPECIMEN",108
"2013-12-20",6,"OCCURRENCE",110
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2014-03-28",0,"FOSSIL_SPECIMEN",73
"2014-03-28",0,"PRESERVED_SPECIMEN",35
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"FOSSIL_SPECIMEN",1542
"2014-03-28",1,"PRESERVED_SPECIMEN",3220
"2014-03-28",1,"OCCURRENCE",1033
"2014-03-28",1,"HUMAN_OBSERVATION",996
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",218
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",383
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",30
"2014-03-28",6,"PRESERVED_SPECIMEN",2529
"2014-03-28",6,"OCCURRENCE",117
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",108
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2014-09-08",0,"OCCURRENCE",17
"2014-09-08",0,"FOSSIL_SPECIMEN",73
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2014-09-08",1,"OCCURRENCE",1043
"2014-09-08",1,"HUMAN_OBSERVATION",1374
"2014-09-08",1,"OBSERVATION",10
"2014-09-08",1,"FOSSIL_SPECIMEN",1550
"2014-09-08",1,"PRESERVED_SPECIMEN",3407
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",218
"2014-09-08",5,"PRESERVED_SPECIMEN",387
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2615
"2014-09-08",6,"LIVING_SPECIMEN",128
