"snapshot","kingdom","speciesCount"
"2013-02-20",6,187
"2013-02-20",7,180
"2013-05-21",1,380
"2013-05-21",4,3
"2013-05-21",5,181
"2013-05-21",6,188
"2013-05-21",7,180
"2013-07-09",1,384
"2013-07-09",4,3
"2013-07-09",5,208
"2013-07-09",6,189
"2013-07-09",7,180
"2013-09-10",1,385
"2013-09-10",4,3
"2013-09-10",5,208
"2013-09-10",6,189
"2013-09-10",7,180
"2013-12-20",1,346
"2013-12-20",4,3
"2013-12-20",5,185
"2013-12-20",6,189
"2013-12-20",7,180
"2014-03-28",1,376
"2014-03-28",4,4
"2014-03-28",5,189
"2014-03-28",6,192
"2014-03-28",7,180
"2014-09-08",1,420
"2014-09-08",4,3
"2014-09-08",5,190
"2014-09-08",6,227
"2014-09-08",7,180
"2015-01-19",1,419
"2015-01-19",4,3
"2015-01-19",5,192
"2015-01-19",6,230
"2015-01-19",7,170
"2015-04-09",1,469
"2015-04-09",4,3
"2015-04-09",5,194
"2015-04-09",6,242
"2015-04-09",7,170
"2015-07-03",1,464
"2015-07-03",4,4
"2015-07-03",5,200
"2015-07-03",6,281
"2015-07-03",7,170
"2015-10-01",1,471
"2015-10-01",4,4
"2015-10-01",5,201
"2015-10-01",6,296
"2015-10-01",7,170
"2016-01-04",1,666
"2016-01-04",4,7
"2016-01-04",5,375
"2016-01-04",6,348
"2016-01-04",7,170
"2016-04-05",1,668
"2016-04-05",4,7
"2016-04-05",5,375
"2016-04-05",6,360
"2016-04-05",7,170
"2016-07-04",1,671
"2016-07-04",4,7
"2016-07-04",5,375
"2016-07-04",6,359
"2016-07-04",7,170
"2016-10-07",1,690
"2016-10-07",4,7
"2016-10-07",5,405
"2016-10-07",6,367
"2016-10-07",7,170
"2016-12-27",1,692
"2016-12-27",4,7
"2016-12-27",5,409
"2016-12-27",6,373
"2016-12-27",7,170
"2017-04-12",1,701
"2017-04-12",4,7
"2017-04-12",5,429
"2017-04-12",6,371
"2017-04-12",7,170
"2017-07-24",1,705
"2017-07-24",4,7
"2017-07-24",5,430
"2017-07-24",6,381
"2017-07-24",7,170
"2017-10-12",1,715
"2017-10-12",4,7
"2017-10-12",5,445
"2017-10-12",6,398
"2017-10-12",7,170
"2017-12-22",1,720
"2017-12-22",4,8
"2017-12-22",5,476
"2017-12-22",6,682
"2017-12-22",7,170
"2018-04-09",1,647
"2018-04-09",4,8
"2018-04-09",5,475
"2018-04-09",6,716
"2018-04-09",7,170
"2018-07-11",1,649
"2018-07-11",4,12
"2018-07-11",5,457
"2018-07-11",6,716
"2018-07-11",7,170
"2018-09-28",1,682
"2018-09-28",4,12
"2018-09-28",5,463
"2018-09-28",6,730
"2018-09-28",7,170
"2019-01-01",1,699
"2019-01-01",4,13
"2019-01-01",5,494
"2019-01-01",6,743
"2019-01-01",7,170
"2019-04-06",1,709
"2019-04-06",4,13
"2019-04-06",5,503
"2019-04-06",6,750
"2019-04-06",7,170
"2019-07-01",1,713
"2019-07-01",4,13
"2019-07-01",5,503
"2019-07-01",6,757
"2019-07-01",7,170
"2019-10-09",1,712
"2019-10-09",4,13
"2019-10-09",5,504
"2019-10-09",6,773
"2019-10-09",7,170
"2020-01-01",1,766
"2020-01-01",4,13
"2020-01-01",5,521
"2020-01-01",6,823
"2020-01-01",7,170
"2020-04-01",1,771
"2020-04-01",4,13
"2020-04-01",5,521
"2020-04-01",6,838
"2020-04-01",7,170
"2020-07-01",1,776
"2020-07-01",4,13
"2020-07-01",5,523
"2020-07-01",6,869
"2020-07-01",7,170
"2020-10-01",1,783
"2020-10-01",4,13
"2020-10-01",5,523
"2020-10-01",6,875
"2020-10-01",7,170
"2021-01-01",1,782
"2021-01-01",4,13
"2021-01-01",5,526
"2021-01-01",6,901
"2021-01-01",7,170
"2021-04-01",1,758
"2021-04-01",4,13
"2021-04-01",5,556
"2021-04-01",6,931
"2021-04-01",7,183
"2021-07-01",1,759
"2021-07-01",4,13
"2021-07-01",5,556
"2021-07-01",6,932
"2021-07-01",7,183
"2021-10-01",1,808
"2021-10-01",3,1
"2021-10-01",4,14
"2021-10-01",5,678
"2021-10-01",6,975
"2021-10-01",7,183
"2022-01-01",1,852
"2022-01-01",3,1
"2022-01-01",4,14
"2022-01-01",5,709
"2022-01-01",6,991
"2022-01-01",7,171
"2022-04-01",1,961
"2022-04-01",3,1
"2022-04-01",4,14
"2022-04-01",5,711
"2022-04-01",6,1142
"2022-04-01",7,171
"2022-07-01",1,976
"2022-07-01",3,1
"2022-07-01",4,14
"2022-07-01",5,759
"2022-07-01",6,1168
"2022-07-01",7,183
"2022-10-01",1,979
"2022-10-01",3,1
"2022-10-01",4,14
"2022-10-01",5,775
"2022-10-01",6,1168
"2022-10-01",7,183
"2023-01-01",1,985
"2023-01-01",3,1
"2023-01-01",4,22
"2023-01-01",5,790
"2023-01-01",6,1195
"2023-01-01",7,183
"2023-04-01",1,1089
"2023-04-01",3,1
"2023-04-01",4,25
"2023-04-01",5,858
"2023-04-01",6,1290
"2023-04-01",7,183
"2023-07-01",1,1047
"2023-07-01",3,1
"2023-07-01",4,24
"2023-07-01",5,912
"2023-07-01",6,1346
"2023-07-01",7,183
"2023-10-01",1,1140
"2023-10-01",3,1
"2023-10-01",4,25
"2023-10-01",5,970
"2023-10-01",6,1366
"2023-10-01",7,183
"2024-01-01",1,1149
"2024-01-01",3,1
"2024-01-01",4,25
"2024-01-01",5,970
"2024-01-01",6,1391
"2024-01-01",7,183
"2024-04-01",1,1173
"2024-04-01",3,1
"2024-04-01",4,25
"2024-04-01",5,1002
"2024-04-01",6,1400
"2024-04-01",7,183
"2024-07-01",1,1318
"2024-07-01",3,1
"2024-07-01",4,28
"2024-07-01",5,1064
"2024-07-01",6,1451
"2024-07-01",7,183
