"snapshot","day","speciesCount"
"2018-04-09",321,6
"2019-07-01",29,10
"2018-09-28",43,4
"2018-09-28",44,18
"2018-09-28",45,2
"2019-07-01",33,3
"2018-09-28",46,121
"2018-04-09",327,1
"2019-07-01",35,5
"2018-04-09",328,3
"2019-04-06",230,1
"2018-09-28",49,2
"2018-09-28",51,9
"2018-04-09",332,2
"2019-07-01",40,8
"2019-04-06",235,1
"2018-04-09",334,1
"2018-04-09",335,2
"2019-07-01",43,4
"2019-07-01",44,18
"2019-04-06",239,1
"2019-07-01",45,2
"2018-04-09",338,13
"2019-07-01",46,120
"2019-07-01",48,3
"2019-07-01",49,4
"2018-09-28",62,6
"2019-07-01",50,5
"2019-01-01",158,1
"2019-07-01",51,12
"2019-07-01",52,22
"2018-09-28",65,10
"2019-07-01",53,15
"2019-04-06",248,14
"2019-01-01",162,2
"2019-04-06",249,19
"2018-09-28",68,10
"2019-04-06",250,19
"2019-07-01",56,2
"2019-04-06",251,2
"2018-09-28",70,2
"2019-04-06",252,1
"2019-07-01",58,1
"2019-04-06",253,44
"2019-01-01",167,2
"2019-04-06",254,70
"2019-07-01",60,1
"2019-04-06",255,62
"2019-07-01",61,3
"2019-04-06",256,51
"2019-07-01",62,14
"2019-04-06",257,34
"2019-04-06",258,39
"2019-07-01",64,9
"2019-01-01",172,3
"2019-04-06",259,51
"2019-07-01",65,10
"2019-04-06",260,53
"2019-07-01",66,4
"2019-04-06",261,18
"2018-09-28",80,1
"2019-04-06",262,34
"2019-07-01",68,17
"2019-04-06",263,23
"2019-07-01",69,4
"2019-04-06",264,42
"2019-07-01",70,33
"2019-01-01",178,5
"2019-04-06",265,72
"2018-04-09",364,6
"2018-09-28",84,1
"2019-04-06",266,80
"2018-04-09",365,6
"2018-09-28",85,38
"2019-04-06",267,35
"2018-09-28",86,38
"2019-04-06",268,58
"2018-09-28",87,44
"2019-04-06",269,47
"2018-09-28",88,98
"2019-04-06",270,46
"2019-07-01",76,8
"2018-09-28",89,86
"2019-04-06",271,12
"2019-07-01",77,6
"2018-09-28",90,98
"2019-04-06",272,10
"2018-09-28",91,1
"2019-01-01",186,1
"2019-04-06",273,1
"2019-01-01",187,21
"2019-04-06",274,9
"2019-07-01",80,1
"2018-09-28",93,2
"2018-09-28",94,2
"2019-01-01",189,10
"2019-04-06",276,10
"2018-09-28",96,1
"2019-07-01",84,1
"2019-07-01",85,38
"2019-07-01",86,38
"2019-07-01",87,44
"2019-07-01",88,97
"2019-07-01",89,85
"2019-07-01",90,97
"2019-01-01",198,2
"2019-07-01",91,1
"2019-01-01",199,10
"2019-07-01",92,4
"2019-07-01",93,2
"2019-01-01",201,3
"2019-07-01",94,2
"2018-09-28",107,18
"2018-09-28",108,6
"2019-01-01",203,6
"2019-07-01",96,1
"2018-09-28",109,14
"2019-01-01",204,3
"2019-04-06",291,2
"2019-07-01",97,15
"2018-09-28",110,14
"2018-09-28",111,1
"2019-01-01",206,3
"2018-09-28",112,66
"2019-04-06",294,5
"2018-09-28",113,3
"2019-04-06",296,8
"2018-09-28",116,1
"2019-07-01",105,3
"2018-09-28",119,5
"2019-04-06",301,6
"2019-07-01",107,18
"2019-07-01",108,6
"2019-07-01",109,14
"2019-07-01",110,14
"2019-07-01",111,1
"2019-07-01",112,66
"2019-04-06",307,2
"2019-07-01",113,3
"2018-09-28",127,7
"2019-01-01",222,9
"2019-07-01",116,1
"2019-07-01",119,5
"2019-01-01",230,1
"2019-07-01",125,29
"2019-04-06",321,6
"2019-07-01",127,7
"2019-01-01",235,1
"2019-01-01",239,1
"2019-04-06",327,1
"2019-04-06",328,3
"2019-04-06",332,2
"2019-04-06",334,1
"2019-01-01",248,14
"2019-04-06",335,2
"2019-01-01",249,19
"2019-01-01",250,19
"2019-01-01",251,2
"2019-04-06",338,13
"2019-01-01",252,1
"2018-09-28",158,1
"2019-01-01",253,44
"2019-01-01",254,70
"2019-01-01",255,62
"2019-01-01",256,51
"2018-09-28",162,2
"2019-01-01",257,34
"2019-01-01",258,39
"2019-01-01",259,51
"2019-01-01",260,53
"2019-01-01",261,18
"2018-09-28",167,2
"2019-01-01",262,34
"2019-01-01",263,23
"2019-01-01",264,42
"2019-01-01",265,72
"2019-07-01",158,1
"2019-01-01",266,80
"2018-09-28",172,3
"2019-01-01",267,35
"2019-01-01",268,58
"2019-01-01",269,47
"2019-07-01",162,2
"2019-01-01",270,46
"2019-01-01",271,12
"2019-01-01",272,10
"2018-09-28",178,5
"2019-01-01",273,1
"2019-07-01",166,8
"2019-01-01",274,9
"2019-07-01",167,2
"2019-01-01",276,10
"2019-04-06",364,6
"2019-04-06",365,6
"2019-07-01",172,3
"2018-09-28",186,1
"2018-09-28",187,21
"2018-09-28",189,10
"2019-07-01",178,5
"2018-09-28",198,2
"2019-07-01",186,1
"2018-09-28",199,10
"2019-07-01",187,21
"2018-09-28",201,3
"2019-07-01",189,10
"2018-09-28",203,6
"2018-09-28",204,3
"2018-09-28",206,3
"2019-07-01",198,2
"2019-07-01",199,10
"2019-07-01",201,3
"2019-07-01",203,6
"2019-07-01",204,3
"2019-07-01",206,3
"2018-09-28",222,9
"2019-01-01",321,6
"2018-09-28",230,1
"2019-01-01",327,1
"2019-01-01",328,3
"2019-07-01",222,9
"2018-09-28",235,1
"2019-01-01",332,2
"2018-09-28",239,1
"2019-01-01",334,1
"2019-01-01",335,2
"2019-07-01",230,1
"2019-01-01",338,13
"2019-07-01",235,1
"2018-09-28",248,14
"2018-09-28",249,19
"2018-09-28",250,19
"2018-09-28",251,2
"2019-07-01",239,1
"2018-09-28",252,1
"2018-09-28",253,44
"2018-09-28",254,70
"2018-09-28",255,62
"2018-09-28",256,51
"2018-09-28",257,34
"2018-09-28",258,39
"2018-09-28",259,51
"2018-09-28",260,53
"2019-07-01",248,14
"2018-09-28",261,18
"2019-07-01",249,19
"2018-09-28",262,34
"2019-07-01",250,19
"2018-09-28",263,23
"2019-07-01",251,2
"2018-09-28",264,42
"2019-07-01",252,1
"2018-09-28",265,72
"2019-07-01",253,44
"2018-09-28",266,80
"2019-07-01",254,70
"2018-09-28",267,35
"2019-07-01",255,62
"2018-09-28",268,58
"2019-07-01",256,51
"2018-09-28",269,47
"2019-01-01",364,6
"2019-07-01",257,34
"2018-09-28",270,46
"2019-01-01",365,6
"2019-07-01",258,39
"2018-09-28",271,12
"2019-07-01",259,51
"2018-09-28",272,10
"2019-07-01",260,53
"2018-09-28",273,1
"2019-07-01",261,18
"2018-09-28",274,9
"2019-07-01",262,34
"2019-07-01",263,23
"2018-09-28",276,10
"2019-07-01",264,42
"2019-07-01",265,72
"2019-07-01",266,80
"2019-07-01",267,35
"2019-07-01",268,58
"2019-07-01",269,47
"2019-07-01",270,46
"2019-07-01",271,12
"2019-07-01",272,10
"2019-07-01",273,1
"2019-07-01",274,9
"2019-07-01",276,10
"2019-07-01",291,2
"2019-07-01",294,5
"2019-07-01",296,8
"2019-07-01",301,6
"2019-07-01",307,2
"2018-09-28",321,6
"2018-09-28",327,1
"2018-09-28",328,3
"2018-09-28",332,2
"2019-07-01",321,6
"2018-09-28",334,1
"2018-09-28",335,2
"2018-09-28",338,13
"2019-07-01",327,1
"2019-07-01",328,3
"2019-07-01",332,2
"2019-07-01",334,1
"2019-07-01",335,2
"2019-07-01",338,13
"2018-09-28",364,6
"2018-09-28",365,6
"2019-07-01",364,6
"2019-07-01",365,6
"2019-10-09",1,1
"2019-10-09",8,1
"2019-10-09",11,45
"2018-07-11",1,1
"2019-10-09",13,4
"2019-10-09",15,15
"2019-10-09",17,13
"2018-07-11",8,1
"2019-10-09",20,7
"2018-07-11",11,46
"2019-10-09",22,2
"2018-07-11",13,4
"2019-10-09",25,5
"2018-07-11",15,15
"2019-10-09",27,9
"2018-07-11",17,7
"2019-10-09",29,10
"2019-10-09",33,3
"2019-10-09",35,5
"2017-12-22",1,1
"2018-07-11",29,10
"2019-10-09",40,8
"2019-10-09",43,4
"2018-07-11",33,3
"2019-10-09",44,18
"2019-10-09",45,2
"2017-12-22",8,1
"2018-07-11",35,5
"2019-10-09",46,120
"2019-10-09",48,3
"2017-12-22",11,46
"2019-10-09",49,4
"2019-10-09",50,5
"2017-12-22",13,4
"2018-07-11",40,8
"2019-10-09",51,12
"2019-10-09",52,22
"2017-12-22",15,15
"2019-10-09",53,15
"2018-07-11",43,4
"2017-12-22",17,7
"2018-07-11",44,18
"2018-07-11",45,2
"2019-10-09",56,2
"2018-07-11",46,121
"2019-10-09",58,1
"2018-07-11",49,2
"2019-10-09",60,1
"2019-10-09",61,3
"2018-07-11",51,9
"2019-10-09",62,14
"2019-10-09",64,9
"2019-10-09",65,10
"2019-10-09",66,4
"2017-12-22",29,10
"2019-10-09",68,17
"2019-10-09",69,4
"2019-10-09",70,33
"2017-12-22",33,3
"2017-12-22",35,5
"2018-07-11",62,6
"2018-07-11",65,10
"2019-10-09",76,8
"2019-10-09",77,6
"2017-12-22",40,8
"2018-07-11",68,10
"2019-10-09",80,1
"2017-12-22",43,4
"2018-07-11",70,2
"2017-12-22",44,18
"2017-12-22",45,2
"2017-12-22",46,121
"2019-10-09",84,1
"2019-10-09",85,38
"2019-10-09",86,38
"2017-12-22",49,2
"2019-10-09",87,44
"2019-10-09",88,97
"2017-12-22",51,9
"2019-10-09",89,85
"2019-10-09",90,97
"2018-07-11",80,1
"2019-10-09",91,1
"2019-10-09",92,4
"2019-10-09",93,2
"2019-10-09",94,2
"2018-07-11",84,1
"2018-07-11",85,38
"2019-10-09",96,1
"2018-07-11",86,38
"2019-10-09",97,15
"2018-07-11",87,44
"2018-07-11",88,98
"2017-12-22",62,6
"2018-07-11",89,86
"2018-07-11",90,98
"2018-07-11",91,1
"2017-12-22",65,10
"2018-07-11",93,2
"2018-07-11",94,2
"2019-10-09",105,3
"2017-12-22",68,10
"2018-07-11",96,1
"2019-10-09",107,18
"2017-12-22",70,2
"2019-10-09",108,6
"2019-10-09",109,14
"2019-10-09",110,14
"2019-10-09",111,1
"2019-10-09",112,66
"2019-10-09",113,3
"2019-10-09",116,1
"2017-12-22",80,1
"2018-07-11",107,18
"2018-07-11",108,6
"2019-10-09",119,5
"2018-07-11",109,14
"2018-07-11",110,14
"2017-12-22",84,1
"2018-07-11",111,1
"2017-12-22",85,38
"2018-07-11",112,66
"2017-12-22",86,38
"2018-07-11",113,3
"2017-12-22",87,44
"2019-10-09",125,29
"2017-12-22",88,98
"2017-12-22",89,86
"2018-07-11",116,1
"2019-10-09",127,7
"2017-12-22",90,98
"2017-12-22",91,1
"2018-07-11",119,5
"2017-12-22",93,2
"2017-12-22",94,2
"2017-12-22",96,1
"2018-07-11",127,7
"2017-12-22",107,18
"2017-12-22",108,6
"2017-12-22",109,14
"2017-12-22",110,14
"2017-12-22",111,1
"2017-12-22",112,66
"2017-12-22",113,3
"2017-12-22",116,1
"2017-12-22",119,5
"2019-10-09",158,1
"2019-10-09",162,2
"2017-12-22",127,7
"2019-10-09",166,8
"2019-10-09",167,2
"2018-07-11",158,1
"2019-10-09",172,3
"2018-07-11",162,2
"2018-07-11",167,2
"2019-10-09",178,5
"2018-07-11",172,3
"2019-10-09",186,1
"2019-10-09",187,21
"2018-07-11",178,5
"2019-10-09",189,10
"2017-12-22",158,1
"2018-07-11",186,1
"2018-07-11",187,21
"2019-10-09",198,2
"2019-10-09",199,10
"2017-12-22",162,2
"2018-07-11",189,10
"2019-10-09",201,3
"2019-10-09",203,6
"2019-10-09",204,3
"2017-12-22",167,2
"2019-10-09",206,3
"2018-07-11",198,2
"2017-12-22",172,3
"2018-07-11",199,10
"2018-07-11",201,3
"2018-07-11",203,6
"2018-07-11",204,3
"2017-12-22",178,5
"2018-07-11",206,3
"2019-10-09",222,9
"2017-12-22",186,1
"2017-12-22",187,21
"2017-12-22",189,10
"2019-10-09",230,1
"2018-07-11",222,9
"2019-10-09",235,1
"2017-12-22",198,2
"2017-12-22",199,10
"2017-12-22",201,3
"2019-10-09",239,1
"2017-12-22",203,6
"2018-07-11",230,1
"2017-12-22",204,3
"2017-12-22",206,3
"2018-07-11",235,1
"2019-10-09",248,14
"2019-10-09",249,19
"2018-07-11",239,1
"2019-10-09",250,19
"2019-10-09",251,2
"2019-10-09",252,1
"2019-10-09",253,44
"2019-10-09",254,70
"2019-10-09",255,62
"2019-10-09",256,51
"2019-10-09",257,34
"2019-10-09",258,39
"2018-07-11",248,14
"2019-10-09",259,51
"2017-12-22",222,9
"2018-07-11",249,19
"2019-10-09",260,53
"2018-07-11",250,19
"2019-10-09",261,18
"2018-07-11",251,2
"2019-10-09",262,34
"2018-07-11",252,1
"2019-10-09",263,23
"2018-07-11",253,44
"2019-10-09",264,42
"2018-07-11",254,70
"2019-10-09",265,72
"2018-07-11",255,62
"2019-10-09",266,80
"2018-07-11",256,51
"2019-10-09",267,35
"2017-12-22",230,1
"2018-07-11",257,34
"2019-10-09",268,58
"2018-07-11",258,39
"2019-10-09",269,47
"2018-07-11",259,51
"2019-10-09",270,46
"2018-07-11",260,53
"2019-10-09",271,12
"2018-07-11",261,18
"2019-10-09",272,10
"2017-12-22",235,1
"2018-07-11",262,34
"2019-10-09",273,1
"2018-07-11",263,23
"2019-10-09",274,9
"2018-07-11",264,42
"2018-07-11",265,72
"2019-10-09",276,10
"2017-12-22",239,1
"2018-07-11",266,80
"2018-07-11",267,35
"2018-07-11",268,58
"2018-07-11",269,47
"2018-07-11",270,46
"2018-07-11",271,12
"2018-07-11",272,10
"2018-07-11",273,1
"2018-07-11",274,9
"2017-12-22",248,14
"2017-12-22",249,19
"2018-07-11",276,10
"2017-12-22",250,19
"2017-12-22",251,2
"2017-12-22",252,1
"2017-12-22",253,44
"2019-10-09",291,2
"2017-12-22",254,70
"2017-12-22",255,62
"2017-12-22",256,51
"2019-10-09",294,5
"2017-12-22",257,34
"2017-12-22",258,39
"2019-10-09",296,8
"2017-12-22",259,51
"2017-12-22",260,53
"2017-12-22",261,18
"2017-12-22",262,34
"2017-12-22",263,23
"2019-10-09",301,6
"2017-12-22",264,42
"2017-12-22",265,72
"2017-12-22",266,80
"2017-12-22",267,35
"2017-12-22",268,58
"2017-12-22",269,47
"2019-10-09",307,2
"2017-12-22",270,46
"2017-12-22",271,12
"2017-12-22",272,10
"2017-12-22",273,1
"2017-12-22",274,9
"2017-12-22",276,10
"2019-10-09",321,6
"2019-10-09",327,1
"2019-10-09",328,3
"2018-07-11",321,6
"2019-10-09",332,2
"2019-10-09",334,1
"2019-10-09",335,2
"2018-07-11",327,1
"2019-10-09",338,13
"2018-07-11",328,3
"2018-07-11",332,2
"2018-07-11",334,1
"2018-07-11",335,2
"2018-07-11",338,13
"2017-12-22",321,6
"2019-10-09",364,6
"2017-12-22",327,1
"2019-10-09",365,6
"2017-12-22",328,3
"2017-12-22",332,2
"2017-12-22",334,1
"2017-12-22",335,2
"2018-07-11",364,6
"2017-12-22",338,13
"2018-07-11",365,6
"2018-04-09",1,1
"2018-04-09",8,1
"2018-04-09",11,46
"2018-04-09",13,4
"2018-04-09",15,15
"2018-04-09",17,7
"2017-12-22",364,6
"2017-12-22",365,6
"2018-04-09",29,10
"2018-04-09",33,3
"2018-04-09",35,5
"2018-04-09",40,8
"2018-04-09",43,4
"2018-04-09",44,18
"2018-04-09",45,2
"2018-04-09",46,121
"2018-04-09",49,2
"2018-04-09",51,9
"2018-04-09",62,6
"2018-04-09",65,10
"2018-04-09",68,10
"2018-04-09",70,2
