"snapshot","year","occurrenceCount"
"2015-10-01",1985,235
"2009-09-25",1981,306
"2011-09-05",1994,2
"2014-09-08",1990,40
"2015-10-01",1986,317
"2009-09-25",1982,509
"2015-10-01",1987,142
"2009-09-25",1983,185
"2015-10-01",1988,332
"2009-09-25",1984,141
"2014-09-08",1993,242
"2015-10-01",1989,133
"2009-09-25",1985,235
"2014-09-08",1994,2
"2015-10-01",1990,40
"2009-09-25",1986,317
"2009-09-25",1987,142
"2009-09-25",1988,332
"2015-10-01",1993,242
"2009-09-25",1989,133
"2015-10-01",1994,2
"2009-09-25",1990,40
"2009-09-25",1993,242
"2009-09-25",1994,2
"2012-12-11",1972,10
"2012-12-11",1973,9
"2012-12-11",1974,111
"2012-12-11",1975,101
"2012-12-11",1976,20
"2012-12-11",1977,5
"2012-12-11",1978,9
"2012-12-11",1979,5
"2012-12-11",1980,121
"2012-12-11",1981,306
"2012-12-11",1982,509
"2012-12-11",1983,185
"2012-12-11",1984,141
"2012-12-11",1985,235
"2012-12-11",1986,317
"2012-12-11",1987,142
"2012-12-11",1988,332
"2012-12-11",1989,133
"2012-12-11",1990,40
"2012-12-11",1993,242
"2012-12-11",1994,2
"2012-10-31",1972,10
"2012-10-31",1973,9
"2012-10-31",1974,111
"2012-10-31",1975,101
"2012-10-31",1976,20
"2012-10-31",1977,5
"2012-10-31",1978,9
"2012-10-31",1979,5
"2012-10-31",1980,121
"2012-10-31",1981,306
"2012-10-31",1982,509
"2012-10-31",1983,185
"2012-10-31",1984,141
"2012-10-31",1985,235
"2012-10-31",1986,317
"2012-10-31",1987,142
"2012-10-31",1988,332
"2012-10-31",1989,133
"2012-10-31",1990,40
"2012-10-31",1993,242
"2012-10-31",1994,2
"2012-01-18",1972,10
"2012-01-18",1973,9
"2012-01-18",1974,111
"2010-04-01",1972,10
"2012-01-18",1975,101
"2010-04-01",1973,9
"2012-01-18",1976,20
"2010-04-01",1974,111
"2012-01-18",1977,5
"2010-04-01",1975,101
"2012-01-18",1978,9
"2010-04-01",1976,20
"2012-01-18",1979,5
"2010-04-01",1977,5
"2012-01-18",1980,121
"2010-04-01",1978,9
"2012-01-18",1981,306
"2010-04-01",1979,5
"2012-01-18",1982,509
"2010-04-01",1980,121
"2012-01-18",1983,185
"2010-04-01",1981,306
"2012-01-18",1984,141
"2010-04-01",1982,509
"2012-01-18",1985,235
"2010-04-01",1983,185
"2012-01-18",1986,317
"2010-04-01",1984,141
"2012-01-18",1987,142
"2010-04-01",1985,235
"2012-01-18",1988,332
"2010-04-01",1986,317
"2012-01-18",1989,133
"2010-04-01",1987,142
"2012-01-18",1990,40
"2010-04-01",1988,332
"2015-07-03",1972,10
"2010-04-01",1989,133
"2015-07-03",1973,9
"2010-04-01",1990,40
"2012-01-18",1993,242
"2013-09-10",1972,10
"2015-07-03",1974,111
"2012-01-18",1994,2
"2013-09-10",1973,9
"2015-07-03",1975,101
"2013-09-10",1974,111
"2015-07-03",1976,20
"2010-04-01",1993,242
"2013-09-10",1975,101
"2015-07-03",1977,5
"2010-04-01",1994,2
"2013-09-10",1976,20
"2015-07-03",1978,9
"2013-09-10",1977,5
"2015-07-03",1979,5
"2013-09-10",1978,9
"2015-07-03",1980,121
"2013-09-10",1979,5
"2015-07-03",1981,306
"2007-12-19",1972,10
"2013-09-10",1980,121
"2015-07-03",1982,509
"2007-12-19",1973,9
"2013-09-10",1981,306
"2015-07-03",1983,185
"2007-12-19",1974,111
"2013-09-10",1982,509
"2015-07-03",1984,141
"2007-12-19",1975,101
"2013-09-10",1983,185
"2015-07-03",1985,235
"2007-12-19",1976,20
"2013-09-10",1984,141
"2015-07-03",1986,317
"2007-12-19",1977,5
"2013-09-10",1985,235
"2015-07-03",1987,142
"2007-12-19",1978,9
"2013-09-10",1986,317
"2015-07-03",1988,332
"2007-12-19",1979,5
"2010-11-17",1972,10
"2013-09-10",1987,142
"2015-07-03",1989,133
"2007-12-19",1980,121
"2010-11-17",1973,9
"2013-09-10",1988,332
"2015-07-03",1990,40
"2007-12-19",1981,306
"2010-11-17",1974,111
"2013-09-10",1989,133
"2007-12-19",1982,509
"2010-11-17",1975,101
"2013-09-10",1990,40
"2007-12-19",1983,185
"2010-11-17",1976,20
"2015-07-03",1993,242
"2007-12-19",1984,141
"2010-11-17",1977,5
"2015-07-03",1994,2
"2007-12-19",1985,235
"2010-11-17",1978,9
"2013-09-10",1993,242
"2007-12-19",1986,317
"2010-11-17",1979,5
"2013-09-10",1994,2
"2007-12-19",1987,142
"2010-11-17",1980,121
"2007-12-19",1988,332
"2010-11-17",1981,306
"2007-12-19",1989,133
"2010-11-17",1982,509
"2007-12-19",1990,40
"2010-11-17",1983,185
"2010-11-17",1984,141
"2010-11-17",1985,235
"2007-12-19",1993,242
"2010-11-17",1986,317
"2007-12-19",1994,2
"2010-11-17",1987,142
"2010-11-17",1988,332
"2010-11-17",1989,133
"2010-11-17",1990,40
"2010-11-17",1993,242
"2010-11-17",1994,2
"2011-06-10",1972,10
"2011-06-10",1973,9
"2011-06-10",1974,111
"2011-06-10",1975,101
"2008-06-27",1972,10
"2011-06-10",1976,20
"2008-06-27",1973,9
"2011-06-10",1977,5
"2008-06-27",1974,111
"2011-06-10",1978,9
"2008-06-27",1975,101
"2011-06-10",1979,5
"2008-06-27",1976,20
"2011-06-10",1980,121
"2008-06-27",1977,5
"2011-06-10",1981,306
"2008-06-27",1978,9
"2011-06-10",1982,509
"2008-06-27",1979,5
"2011-06-10",1983,185
"2008-06-27",1980,121
"2011-06-10",1984,141
"2008-06-27",1981,306
"2011-06-10",1985,235
"2008-06-27",1982,509
"2011-06-10",1986,317
"2008-06-27",1983,185
"2011-06-10",1987,142
"2008-06-27",1984,141
"2011-06-10",1988,332
"2008-06-27",1985,235
"2011-06-10",1989,133
"2008-06-27",1986,317
"2011-06-10",1990,40
"2008-06-27",1987,142
"2008-06-27",1988,332
"2008-06-27",1989,133
"2011-06-10",1993,242
"2008-06-27",1990,40
"2011-06-10",1994,2
"2008-06-27",1993,242
"2008-06-27",1994,2
"2015-01-19",1972,10
"2015-01-19",1973,9
"2009-04-06",1972,10
"2015-01-19",1974,111
"2009-04-06",1973,9
"2015-01-19",1975,101
"2009-04-06",1974,111
"2015-01-19",1976,20
"2009-04-06",1975,101
"2015-01-19",1977,5
"2009-04-06",1976,20
"2015-01-19",1978,9
"2009-04-06",1977,5
"2015-01-19",1979,5
"2016-04-05",1972,10
"2009-04-06",1978,9
"2015-01-19",1980,121
"2016-04-05",1973,9
"2009-04-06",1979,5
"2015-01-19",1981,306
"2016-04-05",1974,111
"2009-04-06",1980,121
"2015-01-19",1982,509
"2016-04-05",1975,101
"2009-04-06",1981,306
"2015-01-19",1983,185
"2016-04-05",1976,20
"2009-04-06",1982,509
"2009-12-16",1972,10
"2015-01-19",1984,141
"2016-04-05",1977,5
"2009-04-06",1983,185
"2009-12-16",1973,9
"2015-01-19",1985,235
"2016-04-05",1978,9
"2009-04-06",1984,141
"2009-12-16",1974,111
"2015-01-19",1986,317
"2016-04-05",1979,5
"2009-04-06",1985,235
"2009-12-16",1975,101
"2015-01-19",1987,142
"2016-04-05",1980,121
"2009-04-06",1986,317
"2009-12-16",1976,20
"2015-01-19",1988,332
"2016-04-05",1981,306
"2009-04-06",1987,142
"2009-12-16",1977,5
"2015-01-19",1989,133
"2016-04-05",1982,509
"2009-04-06",1988,332
"2009-12-16",1978,9
"2015-01-19",1990,40
"2016-04-05",1983,185
"2009-04-06",1989,133
"2009-12-16",1979,5
"2016-04-05",1984,141
"2009-04-06",1990,40
"2009-12-16",1980,121
"2016-04-05",1985,235
"2009-12-16",1981,306
"2015-01-19",1993,242
"2016-04-05",1986,317
"2009-12-16",1982,509
"2015-01-19",1994,2
"2016-04-05",1987,142
"2009-04-06",1993,242
"2009-12-16",1983,185
"2016-04-05",1988,332
"2009-04-06",1994,2
"2009-12-16",1984,141
"2016-04-05",1989,133
"2009-12-16",1985,235
"2016-04-05",1990,40
"2009-12-16",1986,317
"2009-12-16",1987,142
"2009-12-16",1988,332
"2016-04-05",1993,242
"2009-12-16",1989,133
"2016-04-05",1994,2
"2009-12-16",1990,40
"2009-12-16",1993,242
"2016-01-04",1972,10
"2009-12-16",1994,2
"2016-01-04",1973,9
"2016-01-04",1974,111
"2008-04-01",1972,10
"2016-01-04",1975,101
"2008-04-01",1973,9
"2016-01-04",1976,20
"2008-04-01",1974,111
"2016-01-04",1977,5
"2008-04-01",1975,101
"2016-01-04",1978,9
"2008-04-01",1976,20
"2016-01-04",1979,5
"2008-04-01",1977,5
"2016-01-04",1980,121
"2008-04-01",1978,9
"2016-01-04",1981,306
"2008-04-01",1979,5
"2016-01-04",1982,509
"2008-04-01",1980,121
"2016-01-04",1983,185
"2008-04-01",1981,306
"2016-01-04",1984,141
"2008-04-01",1982,509
"2016-01-04",1985,235
"2008-04-01",1983,185
"2010-07-26",1972,10
"2016-01-04",1986,317
"2008-04-01",1984,141
"2010-07-26",1973,9
"2016-01-04",1987,142
"2008-04-01",1985,235
"2010-07-26",1974,111
"2016-01-04",1988,332
"2008-04-01",1986,317
"2010-07-26",1975,101
"2016-01-04",1989,133
"2008-04-01",1987,142
"2010-07-26",1976,20
"2016-01-04",1990,40
"2008-04-01",1988,332
"2010-07-26",1977,5
"2013-12-20",1972,10
"2008-04-01",1989,133
"2010-07-26",1978,9
"2013-12-20",1973,9
"2008-04-01",1990,40
"2010-07-26",1979,5
"2013-12-20",1974,111
"2016-01-04",1993,242
"2010-07-26",1980,121
"2013-12-20",1975,101
"2016-01-04",1994,2
"2010-07-26",1981,306
"2013-12-20",1976,20
"2008-04-01",1993,242
"2010-07-26",1982,509
"2013-12-20",1977,5
"2008-04-01",1994,2
"2010-07-26",1983,185
"2013-12-20",1978,9
"2010-07-26",1984,141
"2013-12-20",1979,5
"2010-07-26",1985,235
"2013-12-20",1980,121
"2010-07-26",1986,317
"2013-12-20",1981,306
"2010-07-26",1987,142
"2013-12-20",1982,509
"2010-07-26",1988,332
"2013-12-20",1983,185
"2010-07-26",1989,133
"2013-12-20",1984,141
"2010-07-26",1990,40
"2013-12-20",1985,235
"2013-12-20",1986,317
"2013-12-20",1987,142
"2010-07-26",1993,242
"2013-12-20",1988,332
"2010-07-26",1994,2
"2013-12-20",1989,133
"2013-12-20",1990,40
"2013-12-20",1993,242
"2013-12-20",1994,2
"2015-04-09",1972,10
"2015-04-09",1973,9
"2015-04-09",1974,111
"2015-04-09",1975,101
"2015-04-09",1976,20
"2015-04-09",1977,5
"2015-04-09",1978,9
"2015-04-09",1979,5
"2015-04-09",1980,121
"2015-04-09",1981,306
"2015-04-09",1982,509
"2015-04-09",1983,185
"2015-04-09",1984,141
"2015-04-09",1985,235
"2015-04-09",1986,317
"2015-04-09",1987,142
"2015-04-09",1988,332
"2013-05-21",1972,10
"2015-04-09",1989,133
"2013-05-21",1973,9
"2015-04-09",1990,40
"2013-05-21",1974,111
"2013-05-21",1975,101
"2013-05-21",1976,20
"2015-04-09",1993,242
"2013-05-21",1977,5
"2015-04-09",1994,2
"2013-05-21",1978,9
"2013-05-21",1979,5
"2013-05-21",1980,121
"2013-05-21",1981,306
"2013-05-21",1982,509
"2013-05-21",1983,185
"2013-05-21",1984,141
"2013-05-21",1985,235
"2013-05-21",1986,317
"2013-05-21",1987,142
"2013-05-21",1988,332
"2014-03-28",1972,10
"2013-05-21",1989,133
"2014-03-28",1973,9
"2013-05-21",1990,40
"2014-03-28",1974,111
"2014-03-28",1975,101
"2014-03-28",1976,20
"2013-05-21",1993,242
"2014-03-28",1977,5
"2013-05-21",1994,2
"2014-03-28",1978,9
"2014-03-28",1979,5
"2014-03-28",1980,121
"2014-03-28",1981,306
"2013-02-20",1972,10
"2014-03-28",1982,509
"2013-02-20",1973,9
"2014-03-28",1983,185
"2013-02-20",1974,111
"2014-03-28",1984,141
"2013-02-20",1975,101
"2014-03-28",1985,235
"2013-02-20",1976,20
"2014-03-28",1986,317
"2013-02-20",1977,5
"2014-03-28",1987,142
"2013-02-20",1978,9
"2014-03-28",1988,332
"2013-02-20",1979,5
"2014-03-28",1989,133
"2013-02-20",1980,121
"2014-03-28",1990,40
"2013-02-20",1981,306
"2013-02-20",1982,509
"2013-02-20",1983,185
"2014-03-28",1993,242
"2013-02-20",1984,141
"2014-03-28",1994,2
"2011-02-21",1972,10
"2013-02-20",1985,235
"2011-02-21",1973,9
"2013-02-20",1986,317
"2011-02-21",1974,111
"2013-02-20",1987,142
"2011-02-21",1975,101
"2013-02-20",1988,332
"2011-02-21",1976,20
"2013-02-20",1989,133
"2011-02-21",1977,5
"2013-02-20",1990,40
"2011-02-21",1978,9
"2011-02-21",1979,5
"2011-02-21",1980,121
"2013-02-20",1993,242
"2011-02-21",1981,306
"2013-02-20",1994,2
"2011-02-21",1982,509
"2011-02-21",1983,185
"2011-02-21",1984,141
"2011-02-21",1985,235
"2011-02-21",1986,317
"2011-02-21",1987,142
