"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",3254
"2013-05-21",1,"OCCURRENCE",70
"2013-05-21",1,"OBSERVATION",158
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",511
"2013-05-21",6,"OCCURRENCE",105
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",18
"2013-07-09",1,"OBSERVATION",158
"2013-07-09",1,"FOSSIL_SPECIMEN",145
"2013-07-09",1,"PRESERVED_SPECIMEN",3320
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"OCCURRENCE",105
"2013-07-09",6,"PRESERVED_SPECIMEN",515
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",3321
"2013-09-10",1,"OCCURRENCE",18
"2013-09-10",1,"HUMAN_OBSERVATION",267
"2013-09-10",1,"FOSSIL_SPECIMEN",145
"2013-09-10",5,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",515
"2013-09-10",6,"OCCURRENCE",105
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",18
"2013-12-20",1,"HUMAN_OBSERVATION",267
"2013-12-20",1,"FOSSIL_SPECIMEN",145
"2013-12-20",1,"PRESERVED_SPECIMEN",5812
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",513
"2013-12-20",6,"OCCURRENCE",105
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",686
"2014-03-28",1,"OCCURRENCE",18
"2014-03-28",1,"HUMAN_OBSERVATION",267
"2014-03-28",1,"FOSSIL_SPECIMEN",145
"2014-03-28",1,"PRESERVED_SPECIMEN",5058
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",562
"2014-03-28",6,"OCCURRENCE",107
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",683
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",149
"2014-09-08",1,"PRESERVED_SPECIMEN",4938
"2014-09-08",1,"OCCURRENCE",222
"2014-09-08",1,"HUMAN_OBSERVATION",873
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"OCCURRENCE",132
"2014-09-08",6,"PRESERVED_SPECIMEN",515
"2014-09-08",6,"LIVING_SPECIMEN",312
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"OCCURRENCE",683
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",51
"2015-01-19",1,"PRESERVED_SPECIMEN",4925
"2015-01-19",1,"OCCURRENCE",253
"2015-01-19",1,"HUMAN_OBSERVATION",885
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2015-01-19",6,"PRESERVED_SPECIMEN",684
"2015-01-19",6,"OCCURRENCE",129
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",156
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",518
"2015-04-09",0,"OCCURRENCE",683
"2015-04-09",1,"HUMAN_OBSERVATION",885
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",151
"2015-04-09",1,"PRESERVED_SPECIMEN",3758
"2015-04-09",1,"OCCURRENCE",253
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",524
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"OCCURRENCE",131
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",156
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"PRESERVED_SPECIMEN",738
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",683
"2015-07-03",0,"HUMAN_OBSERVATION",230
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",531
"2015-07-03",1,"OCCURRENCE",253
"2015-07-03",1,"HUMAN_OBSERVATION",10727
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",272
"2015-07-03",1,"PRESERVED_SPECIMEN",5530
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",524
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",157
"2015-07-03",6,"OCCURRENCE",131
"2015-07-03",6,"HUMAN_OBSERVATION",62193
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",4138
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",230
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",1224
"2015-10-01",1,"OCCURRENCE",32
"2015-10-01",1,"HUMAN_OBSERVATION",10729
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",276
"2015-10-01",1,"PRESERVED_SPECIMEN",5754
"2015-10-01",3,"OCCURRENCE",5
"2015-10-01",4,"PRESERVED_SPECIMEN",526
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8678
"2015-10-01",6,"LIVING_SPECIMEN",157
"2015-10-01",6,"OCCURRENCE",111
"2015-10-01",6,"HUMAN_OBSERVATION",62195
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1223
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",230
"2016-01-04",1,"FOSSIL_SPECIMEN",276
"2016-01-04",1,"PRESERVED_SPECIMEN",5743
"2016-01-04",1,"OCCURRENCE",31
"2016-01-04",1,"HUMAN_OBSERVATION",11554
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"OCCURRENCE",5
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",526
"2016-01-04",5,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",8823
"2016-01-04",6,"OCCURRENCE",111
"2016-01-04",6,"HUMAN_OBSERVATION",62199
"2016-01-04",6,"LIVING_SPECIMEN",158
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1223
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",230
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",276
"2016-04-05",1,"PRESERVED_SPECIMEN",5874
"2016-04-05",1,"OCCURRENCE",31
"2016-04-05",1,"HUMAN_OBSERVATION",11557
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",3,"OCCURRENCE",5
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",526
"2016-04-05",5,"PRESERVED_SPECIMEN",15
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",8852
"2016-04-05",6,"OCCURRENCE",111
"2016-04-05",6,"HUMAN_OBSERVATION",62201
"2016-04-05",6,"LIVING_SPECIMEN",158
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",230
"2016-07-04",0,"MATERIAL_CITATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",1223
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",1,"HUMAN_OBSERVATION",11561
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",276
"2016-07-04",1,"PRESERVED_SPECIMEN",5925
"2016-07-04",1,"OCCURRENCE",31
"2016-07-04",3,"OCCURRENCE",5
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",526
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"OCCURRENCE",111
"2016-07-04",6,"HUMAN_OBSERVATION",62204
"2016-07-04",6,"LIVING_SPECIMEN",158
"2016-07-04",6,"PRESERVED_SPECIMEN",8854
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",1223
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",230
"2016-10-07",0,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",276
"2016-10-07",1,"PRESERVED_SPECIMEN",6054
"2016-10-07",1,"OCCURRENCE",31
"2016-10-07",1,"HUMAN_OBSERVATION",11571
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",3,"OCCURRENCE",5
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",526
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"HUMAN_OBSERVATION",62204
"2016-10-07",6,"LIVING_SPECIMEN",158
"2016-10-07",6,"PRESERVED_SPECIMEN",8751
"2016-10-07",6,"OCCURRENCE",346
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",544
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",233
"2016-12-27",0,"MATERIAL_CITATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",276
"2016-12-27",1,"PRESERVED_SPECIMEN",6036
"2016-12-27",1,"OCCURRENCE",31
"2016-12-27",1,"HUMAN_OBSERVATION",12640
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",3,"OCCURRENCE",5
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",526
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",8767
"2016-12-27",6,"OCCURRENCE",346
"2016-12-27",6,"HUMAN_OBSERVATION",62204
"2016-12-27",6,"LIVING_SPECIMEN",158
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",13
"2017-04-12",0,"HUMAN_OBSERVATION",233
"2017-04-12",0,"MATERIAL_CITATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",532
"2017-04-12",1,"PRESERVED_SPECIMEN",5879
"2017-04-12",1,"OCCURRENCE",31
"2017-04-12",1,"HUMAN_OBSERVATION",12667
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"FOSSIL_SPECIMEN",277
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",4,"PRESERVED_SPECIMEN",524
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4260
"2017-04-12",6,"OCCURRENCE",4832
"2017-04-12",6,"HUMAN_OBSERVATION",62204
"2017-04-12",6,"LIVING_SPECIMEN",158
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",545
"2017-07-24",0,"HUMAN_OBSERVATION",233
"2017-07-24",0,"MATERIAL_CITATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",5847
"2017-07-24",1,"OCCURRENCE",31
"2017-07-24",1,"HUMAN_OBSERVATION",12674
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",277
"2017-07-24",3,"OCCURRENCE",5
"2017-07-24",4,"PRESERVED_SPECIMEN",526
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",15
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8716
"2017-07-24",6,"OCCURRENCE",321
"2017-07-24",6,"HUMAN_OBSERVATION",62206
"2017-07-24",6,"LIVING_SPECIMEN",158
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",533
"2017-10-12",0,"OCCURRENCE",13
"2017-10-12",0,"HUMAN_OBSERVATION",233
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",277
"2017-10-12",1,"PRESERVED_SPECIMEN",5842
"2017-10-12",1,"OCCURRENCE",31
"2017-10-12",1,"HUMAN_OBSERVATION",12872
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",3,"OCCURRENCE",5
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",524
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",15
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",4261
"2017-10-12",6,"OCCURRENCE",4831
"2017-10-12",6,"HUMAN_OBSERVATION",62207
"2017-10-12",6,"LIVING_SPECIMEN",157
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",14
"2017-12-22",0,"PRESERVED_SPECIMEN",533
"2017-12-22",0,"OCCURRENCE",13
"2017-12-22",0,"HUMAN_OBSERVATION",233
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",311
"2017-12-22",1,"PRESERVED_SPECIMEN",5871
"2017-12-22",1,"OCCURRENCE",31
"2017-12-22",1,"HUMAN_OBSERVATION",14108
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",3,"OCCURRENCE",5
"2017-12-22",4,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",543
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",15
"2017-12-22",6,"HUMAN_OBSERVATION",62207
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-12-22",6,"PRESERVED_SPECIMEN",4322
"2017-12-22",6,"OCCURRENCE",4831
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",536
"2018-04-09",0,"HUMAN_OBSERVATION",233
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",311
"2018-04-09",1,"PRESERVED_SPECIMEN",5522
"2018-04-09",1,"OCCURRENCE",15
"2018-04-09",1,"HUMAN_OBSERVATION",14114
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",3,"OCCURRENCE",5
"2018-04-09",4,"FOSSIL_SPECIMEN",9
