"snapshot","kingdom","speciesCount"
"2013-07-09",1,677
"2013-07-09",4,179
"2013-07-09",5,15
"2013-07-09",6,7
"2013-07-09",7,13
"2013-09-10",1,683
"2013-09-10",4,179
"2013-09-10",5,15
"2013-09-10",6,7
"2013-09-10",7,13
"2013-12-20",1,707
"2013-12-20",4,179
"2013-12-20",5,15
"2013-12-20",6,7
"2013-12-20",7,13
"2014-03-28",1,795
"2014-03-28",4,179
"2014-03-28",5,15
"2014-03-28",6,11
"2014-03-28",7,13
"2014-09-08",1,879
"2014-09-08",4,180
"2014-09-08",5,15
"2014-09-08",6,26
"2014-09-08",7,13
"2015-01-19",1,933
"2015-01-19",4,180
"2015-01-19",5,15
"2015-01-19",6,26
"2015-01-19",7,13
"2015-04-09",1,941
"2015-04-09",4,180
"2015-04-09",5,15
"2015-04-09",6,25
"2015-04-09",7,13
"2015-07-03",1,958
"2015-07-03",4,180
"2015-07-03",5,15
"2015-07-03",6,26
"2015-07-03",7,13
"2015-10-01",1,956
"2015-10-01",4,180
"2015-10-01",5,15
"2015-10-01",6,26
"2015-10-01",7,13
"2016-01-04",1,977
"2016-01-04",4,180
"2016-01-04",5,15
"2016-01-04",6,26
"2016-01-04",7,13
"2016-04-05",1,1056
"2016-04-05",4,181
"2016-04-05",5,15
"2016-04-05",6,30
"2016-04-05",7,13
"2016-07-04",1,1099
"2016-07-04",4,181
"2016-07-04",5,15
"2016-07-04",6,31
"2016-07-04",7,13
"2016-10-07",1,1125
"2016-10-07",4,181
"2016-10-07",5,15
"2016-10-07",6,32
"2016-10-07",7,13
"2016-12-27",1,1128
"2016-12-27",4,181
"2016-12-27",5,15
"2016-12-27",6,32
"2016-12-27",7,13
"2017-04-12",1,1258
"2017-04-12",4,183
"2017-04-12",5,15
"2017-04-12",6,32
"2017-04-12",7,13
"2017-07-24",1,1335
"2017-07-24",4,183
"2017-07-24",5,15
"2017-07-24",6,39
"2017-07-24",7,13
"2017-10-12",1,1316
"2017-10-12",4,183
"2017-10-12",5,15
"2017-10-12",6,53
"2017-10-12",7,13
"2017-12-22",1,1353
"2017-12-22",4,183
"2017-12-22",5,15
"2017-12-22",6,53
"2017-12-22",7,13
"2018-04-09",1,1214
"2018-04-09",4,42
"2018-04-09",5,18
"2018-04-09",6,59
"2018-04-09",7,13
"2018-07-11",1,1358
"2018-07-11",4,43
"2018-07-11",5,18
"2018-07-11",6,68
"2018-07-11",7,13
"2018-09-28",1,1613
"2018-09-28",4,43
"2018-09-28",5,19
"2018-09-28",6,72
"2018-09-28",7,13
"2019-01-01",1,1634
"2019-01-01",4,60
"2019-01-01",5,16
"2019-01-01",6,82
"2019-01-01",7,13
"2019-04-06",1,1639
"2019-04-06",4,49
"2019-04-06",5,16
"2019-04-06",6,92
"2019-04-06",7,13
"2019-07-01",1,1735
"2019-07-01",4,50
"2019-07-01",5,16
"2019-07-01",6,103
"2019-07-01",7,13
"2019-10-09",1,1749
"2019-10-09",4,50
"2019-10-09",5,16
"2019-10-09",6,125
"2019-10-09",7,13
"2020-01-01",1,1794
"2020-01-01",4,10
"2020-01-01",5,16
"2020-01-01",6,133
"2020-01-01",7,13
"2020-04-01",1,1811
"2020-04-01",4,10
"2020-04-01",5,16
"2020-04-01",6,145
"2020-04-01",7,13
"2020-07-01",1,1837
"2020-07-01",4,10
"2020-07-01",5,16
"2020-07-01",6,169
"2020-07-01",7,13
"2020-10-01",1,1858
"2020-10-01",4,10
"2020-10-01",5,16
"2020-10-01",6,179
"2020-10-01",7,13
"2021-01-01",1,1863
"2021-01-01",4,10
"2021-01-01",5,16
"2021-01-01",6,184
"2021-01-01",7,13
"2021-04-01",1,1890
"2021-04-01",4,15
"2021-04-01",5,16
"2021-04-01",6,195
"2021-04-01",7,13
"2021-07-01",1,1927
"2021-07-01",4,15
"2021-07-01",5,17
"2021-07-01",6,202
"2021-07-01",7,13
"2021-10-01",1,1939
"2021-10-01",4,15
"2021-10-01",5,18
"2021-10-01",6,215
"2021-10-01",7,13
"2022-01-01",1,1993
"2022-01-01",4,15
"2022-01-01",5,18
"2022-01-01",6,241
"2022-01-01",7,13
"2022-04-01",1,2015
"2022-04-01",4,15
"2022-04-01",5,18
"2022-04-01",6,251
"2022-04-01",7,13
"2022-07-01",1,2038
"2022-07-01",4,16
"2022-07-01",5,18
"2022-07-01",6,256
"2022-07-01",7,13
"2022-10-01",1,2105
"2022-10-01",3,1
"2022-10-01",4,16
"2022-10-01",5,19
"2022-10-01",6,268
"2022-10-01",7,13
"2023-01-01",1,2148
"2023-01-01",3,1
"2023-01-01",4,61
"2023-01-01",5,19
"2023-01-01",6,278
"2023-01-01",7,13
"2023-04-01",1,2310
"2023-04-01",3,1
"2023-04-01",4,56
"2023-04-01",5,19
"2023-04-01",6,288
"2023-04-01",7,13
"2023-07-01",1,2389
"2023-07-01",3,2
"2023-07-01",4,56
"2023-07-01",5,22
"2023-07-01",6,305
"2023-07-01",7,14
"2023-10-01",1,2430
"2023-10-01",3,2
"2023-10-01",4,57
"2023-10-01",5,22
"2023-10-01",6,333
"2023-10-01",7,14
"2024-01-01",1,2463
"2024-01-01",3,2
"2024-01-01",4,57
"2024-01-01",5,23
"2024-01-01",6,369
"2024-01-01",7,14
"2024-04-01",1,2520
"2024-04-01",3,2
"2024-04-01",4,57
"2024-04-01",5,23
"2024-04-01",6,374
"2024-04-01",7,14
