"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2172
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10818
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2788
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7405
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",218
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514413
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4646
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",338
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",59680
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",544492
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2759
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119666
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1059
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2038
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",254
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12551
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2564
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",243
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7977
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82902
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",7405
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2412
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",468
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2022
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7610
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",776
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",338
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1239
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8264
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3396
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1211065
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2796
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2123
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1080597
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",196002
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",19383
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2414
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",441
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",554
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",243
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",413
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9980
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2510
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",548
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2043169
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",29488
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24470
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2045310
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2243
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2103
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",59
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11097
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",223
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",148
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22502
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4735
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1083
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",407
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",589
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3215
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41465
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2169
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",942
