"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4889
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",85
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7558
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",387
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",628
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1005
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",85
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8323
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",96
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1898
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",306
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1715
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1271
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1543
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",993
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",564
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9303
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2262
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2871
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3528
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",54
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",998
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",331
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",414
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",339
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1640
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
