"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"PRESERVED_SPECIMEN",6446
"2012-10-31",0,"HUMAN_OBSERVATION",9167
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",71
"2018-09-28",3,"LIVING_SPECIMEN",1733
"2019-04-06",3,"HUMAN_OBSERVATION",765
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",41472
"2012-07-13",4,"LIVING_SPECIMEN",58
"2013-12-20",7,"FOSSIL_SPECIMEN",56
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",2243
"2017-07-24",6,"UNKNOWN",210572
"2017-12-22",1,"OBSERVATION",117995
"2009-09-25",1,"OBSERVATION",90208
"2009-12-16",0,"LIVING_SPECIMEN",10
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2010-07-26",6,"HUMAN_OBSERVATION",336355
"2013-12-20",1,"PRESERVED_SPECIMEN",242652
"2015-04-09",7,"PRESERVED_SPECIMEN",24337
"2008-06-27",4,"FOSSIL_SPECIMEN",357
"2012-01-18",5,"PRESERVED_SPECIMEN",13328
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2019-01-01",1,"OBSERVATION",112714
"2013-07-09",0,"LIVING_SPECIMEN",15
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",3692
"2016-04-05",0,"FOSSIL_SPECIMEN",38721
"2008-06-27",5,"UNKNOWN",8902
"2010-11-17",1,"LITERATURE",16
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2012-07-13",1,"LITERATURE",17
"2019-04-06",0,"LIVING_SPECIMEN",47
"2016-10-07",5,"HUMAN_OBSERVATION",17798
"2019-04-06",0,"OBSERVATION",30165
"2009-06-17",0,"HUMAN_OBSERVATION",938
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2903
"2018-07-11",1,"UNKNOWN",53538
"2018-07-11",6,"LITERATURE",7173
"2018-09-28",7,"HUMAN_OBSERVATION",22686
"2015-10-01",1,"MACHINE_OBSERVATION",95045
"2017-04-12",7,"FOSSIL_SPECIMEN",99
"2010-07-26",3,"LIVING_SPECIMEN",260
"2008-10-10",1,"FOSSIL_SPECIMEN",20710
"2017-12-22",5,"HUMAN_OBSERVATION",27741
"2009-04-06",6,"FOSSIL_SPECIMEN",1188
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",373769
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2008-04-01",1,"OBSERVATION",87900
"2009-04-06",0,"PRESERVED_SPECIMEN",613
"2015-04-09",0,"HUMAN_OBSERVATION",13629
"2019-01-01",5,"HUMAN_OBSERVATION",93953
"2013-02-20",0,"HUMAN_OBSERVATION",9169
"2016-10-07",2,"LIVING_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",89270
"2014-03-28",5,"PRESERVED_SPECIMEN",41027
"2010-07-26",0,"LITERATURE",3
"2012-10-31",1,"HUMAN_OBSERVATION",1850863
"2016-12-27",3,"UNKNOWN",2142
"2015-07-03",2,"LIVING_SPECIMEN",15
"2017-07-24",6,"FOSSIL_SPECIMEN",76799
"2018-09-28",4,"LIVING_SPECIMEN",115
"2019-04-06",4,"HUMAN_OBSERVATION",863556
"2018-09-28",4,"OBSERVATION",41834
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2013-09-10",3,"UNKNOWN",1817
"2010-11-17",5,"OBSERVATION",73
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2017-12-22",2,"LIVING_SPECIMEN",15
"2012-03-26",5,"FOSSIL_SPECIMEN",210
"2017-07-24",0,"PRESERVED_SPECIMEN",19994
"2017-07-24",7,"UNKNOWN",196
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",143736
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2092
"2018-09-28",1,"LITERATURE",44
"2012-12-11",3,"PRESERVED_SPECIMEN",1024
"2016-01-04",6,"UNKNOWN",168474
"2016-04-05",1,"FOSSIL_SPECIMEN",147210
"2008-06-27",6,"UNKNOWN",3368283
"2009-09-25",3,"UNKNOWN",1868
"2007-12-19",3,"UNKNOWN",160
"2019-04-06",1,"LIVING_SPECIMEN",23254
"2016-10-07",6,"HUMAN_OBSERVATION",24717184
"2019-04-06",1,"OBSERVATION",112714
"2009-06-17",1,"HUMAN_OBSERVATION",1418
"2013-12-20",1,"MACHINE_OBSERVATION",142
"2016-07-04",0,"HUMAN_OBSERVATION",14930
"2013-05-21",3,"UNKNOWN",1817
"2015-01-19",4,"UNKNOWN",2004
"2014-09-08",0,"OBSERVATION",32371
"2010-07-26",4,"LIVING_SPECIMEN",58
"2018-04-09",0,"FOSSIL_SPECIMEN",28932
"2010-07-26",4,"OBSERVATION",41472
"2017-12-22",6,"HUMAN_OBSERVATION",24966969
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",334912
"2011-02-21",6,"FOSSIL_SPECIMEN",1440
"2012-07-13",0,"HUMAN_OBSERVATION",9160
"2009-04-06",1,"PRESERVED_SPECIMEN",107685
"2015-04-09",1,"HUMAN_OBSERVATION",2154494
"2019-01-01",6,"HUMAN_OBSERVATION",33895242
"2013-02-20",1,"HUMAN_OBSERVATION",1938397
"2016-10-07",3,"LIVING_SPECIMEN",1069
"2011-02-21",0,"PRESERVED_SPECIMEN",2297
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",360089
"2010-07-26",1,"LITERATURE",22
"2011-09-05",0,"LIVING_SPECIMEN",14
"2016-12-27",4,"UNKNOWN",871
"2015-07-03",3,"LIVING_SPECIMEN",1019
"2017-07-24",7,"FOSSIL_SPECIMEN",98
"2018-09-28",5,"LIVING_SPECIMEN",2918
"2019-04-06",5,"HUMAN_OBSERVATION",94053
"2018-09-28",5,"OBSERVATION",79
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2013-09-10",4,"UNKNOWN",1589
"2010-11-17",6,"OBSERVATION",4281617
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2017-12-22",3,"LIVING_SPECIMEN",1647
"2012-03-26",6,"FOSSIL_SPECIMEN",72613
"2017-07-24",1,"PRESERVED_SPECIMEN",380919
"2017-10-12",1,"MACHINE_OBSERVATION",703034
"2014-09-08",4,"HUMAN_OBSERVATION",281411
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",1022
"2008-06-27",6,"FOSSIL_SPECIMEN",1183
"2012-03-26",0,"PRESERVED_SPECIMEN",11399
"2012-01-18",7,"PRESERVED_SPECIMEN",24161
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",15108
"2012-12-11",4,"PRESERVED_SPECIMEN",4991
"2016-01-04",7,"UNKNOWN",196
"2008-06-27",0,"PRESERVED_SPECIMEN",865
"2008-06-27",7,"UNKNOWN",132
"2009-09-25",4,"UNKNOWN",1811
"2007-12-19",4,"UNKNOWN",969
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2019-04-06",2,"LIVING_SPECIMEN",17
"2016-10-07",7,"HUMAN_OBSERVATION",12384
"2016-07-04",1,"HUMAN_OBSERVATION",2839540
"2010-04-01",3,"LIVING_SPECIMEN",260
"2013-05-21",4,"UNKNOWN",2371
"2015-01-19",5,"UNKNOWN",4896
"2018-07-11",3,"UNKNOWN",2035
"2012-10-31",0,"UNKNOWN",4946
"2014-09-08",1,"OBSERVATION",125973
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2018-04-09",1,"FOSSIL_SPECIMEN",214238
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",73
"2017-12-22",7,"HUMAN_OBSERVATION",12965
"2017-04-12",3,"PRESERVED_SPECIMEN",1443
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1850475
"2008-04-01",3,"LIVING_SPECIMEN",185
"2017-10-12",0,"FOSSIL_SPECIMEN",32578
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2019-01-01",7,"HUMAN_OBSERVATION",22246
"2016-10-07",4,"LIVING_SPECIMEN",114
"2011-02-21",1,"PRESERVED_SPECIMEN",138471
"2012-01-18",0,"HUMAN_OBSERVATION",9123
"2016-10-07",4,"OBSERVATION",44667
"2008-12-17",3,"PRESERVED_SPECIMEN",1048
"2013-09-10",4,"FOSSIL_SPECIMEN",3051
"2014-03-28",7,"PRESERVED_SPECIMEN",24242
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",3683
"2015-07-03",4,"LIVING_SPECIMEN",86
"2018-09-28",6,"LIVING_SPECIMEN",11457
"2019-04-06",6,"HUMAN_OBSERVATION",33897661
"2018-09-28",6,"OBSERVATION",4684329
"2013-09-10",5,"UNKNOWN",3221
"2010-11-17",7,"OBSERVATION",1032
"2012-07-13",7,"LIVING_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",110
"2012-03-26",7,"FOSSIL_SPECIMEN",49
"2017-12-22",4,"OBSERVATION",44667
"2014-09-08",5,"HUMAN_OBSERVATION",324
"2009-09-25",4,"OBSERVATION",41472
"2009-12-16",3,"LIVING_SPECIMEN",260
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",287
"2013-12-20",4,"PRESERVED_SPECIMEN",5288
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",178117
"2019-01-01",4,"OBSERVATION",41300
"2013-07-09",3,"LIVING_SPECIMEN",691
"2015-07-03",1,"LITERATURE",169
"2015-10-01",5,"PRESERVED_SPECIMEN",62385
"2011-06-10",0,"LIVING_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",38483
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",81123
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",8866
"2007-12-19",5,"UNKNOWN",2187
"2012-10-31",0,"OBSERVATION",32363
"2017-07-24",1,"MACHINE_OBSERVATION",703034
"2017-12-22",1,"LITERATURE",44
"2019-04-06",3,"LIVING_SPECIMEN",2000
"2010-04-01",4,"LIVING_SPECIMEN",58
"2013-05-21",5,"UNKNOWN",3226
"2014-03-28",0,"HUMAN_OBSERVATION",9448
"2015-01-19",6,"UNKNOWN",170823
"2018-07-11",4,"UNKNOWN",368
"2012-10-31",1,"UNKNOWN",31228
"2012-10-31",6,"LITERATURE",7171
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2008-10-10",4,"FOSSIL_SPECIMEN",360
"2010-07-26",6,"OBSERVATION",4158246
"2017-04-12",4,"PRESERVED_SPECIMEN",11785
"2008-04-01",4,"LIVING_SPECIMEN",58
"2017-10-12",1,"FOSSIL_SPECIMEN",168110
"2008-04-01",4,"OBSERVATION",39740
"2009-04-06",3,"PRESERVED_SPECIMEN",1048
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2010-04-01",1,"LITERATURE",22
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2016-10-07",5,"LIVING_SPECIMEN",2842
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",99805
"2016-10-07",5,"OBSERVATION",78
"2008-12-17",4,"PRESERVED_SPECIMEN",1911
"2009-06-17",0,"OBSERVATION",3557
"2013-09-10",5,"FOSSIL_SPECIMEN",157
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",279717
"2016-12-27",6,"UNKNOWN",211872
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2018-09-28",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",22493
"2018-09-28",7,"OBSERVATION",40
"2013-09-10",6,"UNKNOWN",445773
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",2918
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",3,"PRESERVED_SPECIMEN",2028
"2017-12-22",5,"OBSERVATION",78
"2014-09-08",6,"HUMAN_OBSERVATION",2804606
"2009-09-25",5,"OBSERVATION",75
"2009-12-16",4,"LIVING_SPECIMEN",58
"2013-12-20",5,"PRESERVED_SPECIMEN",39244
"2015-04-09",0,"LIVING_SPECIMEN",20
"2015-04-09",0,"OBSERVATION",32371
"2019-01-01",5,"OBSERVATION",78
"2013-02-20",0,"OBSERVATION",32363
"2013-07-09",4,"LIVING_SPECIMEN",70
"2015-10-01",6,"PRESERVED_SPECIMEN",516148
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",290678
"2016-04-05",4,"FOSSIL_SPECIMEN",5375
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",3684531
"2010-11-17",0,"UNKNOWN",1211
"2007-12-19",6,"UNKNOWN",101866
"2012-07-13",0,"UNKNOWN",4957
"2012-10-31",1,"OBSERVATION",173196
"2019-04-06",4,"LIVING_SPECIMEN",283
"2019-04-06",4,"OBSERVATION",41300
"2009-06-17",4,"HUMAN_OBSERVATION",8246
"2009-12-16",1,"LITERATURE",10
"2013-02-20",6,"LITERATURE",7171
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2013-05-21",6,"UNKNOWN",445788
"2014-03-28",1,"HUMAN_OBSERVATION",2036045
"2015-01-19",7,"UNKNOWN",219
"2018-07-11",5,"UNKNOWN",2616
"2013-07-09",1,"LITERATURE",17
"2018-04-09",3,"FOSSIL_SPECIMEN",21
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",1014
"2015-07-03",0,"HUMAN_OBSERVATION",13626
"2017-04-12",5,"PRESERVED_SPECIMEN",64515
"2019-04-06",1,"LITERATURE",44
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2009-04-06",4,"PRESERVED_SPECIMEN",2059
"2015-04-09",4,"HUMAN_OBSERVATION",281411
"2013-02-20",4,"HUMAN_OBSERVATION",279717
"2016-10-07",6,"LIVING_SPECIMEN",12161
"2011-02-21",3,"PRESERVED_SPECIMEN",2061
"2016-10-07",6,"OBSERVATION",4678395
"2008-12-17",5,"PRESERVED_SPECIMEN",6794
"2009-06-17",1,"OBSERVATION",90167
"2013-09-10",6,"FOSSIL_SPECIMEN",72958
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",600
"2012-10-31",5,"HUMAN_OBSERVATION",105
"2016-07-04",0,"OBSERVATION",32369
"2016-12-27",7,"UNKNOWN",196
"2015-07-03",6,"LIVING_SPECIMEN",12444
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",4714
"2013-09-10",7,"UNKNOWN",61
"2017-12-22",6,"LIVING_SPECIMEN",12374
"2017-07-24",4,"PRESERVED_SPECIMEN",14939
"2017-12-22",6,"OBSERVATION",4678394
"2014-09-08",7,"HUMAN_OBSERVATION",12367
"2009-09-25",6,"OBSERVATION",4088799
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2010-04-01",0,"HUMAN_OBSERVATION",938
"2012-07-13",0,"OBSERVATION",32366
"2013-12-20",6,"PRESERVED_SPECIMEN",352799
"2012-03-26",3,"PRESERVED_SPECIMEN",1185
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",126007
"2019-01-01",6,"OBSERVATION",4684324
"2013-02-20",1,"OBSERVATION",172600
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2015-10-01",7,"PRESERVED_SPECIMEN",24369
"2016-01-04",0,"FOSSIL_SPECIMEN",33749
"2018-09-28",0,"UNKNOWN",231
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",24632
"2016-01-04",1,"MATERIAL_SAMPLE",2432
"2016-04-05",5,"FOSSIL_SPECIMEN",112
"2008-06-27",3,"PRESERVED_SPECIMEN",1048
"2009-09-25",7,"UNKNOWN",130
"2010-11-17",1,"UNKNOWN",1781592
"2010-11-17",6,"LITERATURE",7171
"2007-12-19",7,"UNKNOWN",32
"2012-07-13",1,"UNKNOWN",29870
"2012-07-13",6,"LITERATURE",7171
"2019-04-06",5,"LIVING_SPECIMEN",2929
"2019-04-06",5,"OBSERVATION",78
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",281434
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2013-05-21",7,"UNKNOWN",111
"2018-07-11",6,"UNKNOWN",426560
"2012-10-31",3,"UNKNOWN",1817
"2014-09-08",4,"OBSERVATION",81701
"2018-04-09",4,"FOSSIL_SPECIMEN",8297
"2008-10-10",6,"FOSSIL_SPECIMEN",1186
"2015-07-03",1,"HUMAN_OBSERVATION",2155481
"2017-04-12",6,"PRESERVED_SPECIMEN",481787
"2012-07-13",4,"HUMAN_OBSERVATION",279706
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-10-10",0,"PRESERVED_SPECIMEN",890
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"OBSERVATION",630
"2009-04-06",5,"PRESERVED_SPECIMEN",7199
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",345
"2009-12-16",0,"HUMAN_OBSERVATION",938
"2013-02-20",5,"HUMAN_OBSERVATION",1716
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",5359
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2014-09-08",1,"LITERATURE",7
"2016-10-07",7,"OBSERVATION",42
"2008-12-17",6,"PRESERVED_SPECIMEN",207339
"2013-09-10",7,"FOSSIL_SPECIMEN",56
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",1243
"2011-09-05",4,"LIVING_SPECIMEN",58
"2012-10-31",6,"HUMAN_OBSERVATION",2659154
"2016-07-04",1,"OBSERVATION",125877
"2013-07-09",0,"HUMAN_OBSERVATION",9179
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",274268
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",66828
"2017-12-22",7,"OBSERVATION",42
"2009-09-25",7,"OBSERVATION",1014
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2010-04-01",1,"HUMAN_OBSERVATION",1916
"2012-07-13",1,"OBSERVATION",173106
"2013-12-20",7,"PRESERVED_SPECIMEN",24233
"2012-03-26",4,"PRESERVED_SPECIMEN",6651
"2015-04-09",2,"LIVING_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",16
"2019-01-01",7,"OBSERVATION",40
"2012-01-18",0,"LIVING_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2016-01-04",1,"FOSSIL_SPECIMEN",146399
"2018-09-28",1,"UNKNOWN",45411
"2018-09-28",6,"LITERATURE",7173
"2011-06-10",3,"LIVING_SPECIMEN",589
"2012-01-18",0,"OBSERVATION",32248
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",75973
"2008-06-27",4,"PRESERVED_SPECIMEN",1803
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2019-04-06",6,"LIVING_SPECIMEN",11522
"2019-04-06",6,"OBSERVATION",4684324
"2009-06-17",6,"HUMAN_OBSERVATION",341078
"2016-04-05",0,"PRESERVED_SPECIMEN",21657
"2016-07-04",5,"HUMAN_OBSERVATION",17787
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2018-07-11",7,"UNKNOWN",150
"2012-10-31",4,"UNKNOWN",2373
"2014-09-08",5,"OBSERVATION",76
"2018-04-09",5,"FOSSIL_SPECIMEN",85
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"LITERATURE",1
"2018-04-09",6,"MATERIAL_SAMPLE",792
"2017-04-12",7,"PRESERVED_SPECIMEN",22165
"2012-07-13",5,"HUMAN_OBSERVATION",104
"2008-10-10",1,"PRESERVED_SPECIMEN",84941
"2017-10-12",4,"FOSSIL_SPECIMEN",6162
"2008-04-01",7,"OBSERVATION",1014
"2009-04-06",6,"PRESERVED_SPECIMEN",211046
"2015-01-19",1,"MACHINE_OBSERVATION",15399
"2015-04-09",6,"HUMAN_OBSERVATION",3010244
"2009-12-16",1,"HUMAN_OBSERVATION",1458
"2013-02-20",6,"HUMAN_OBSERVATION",2975402
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",34587
"2012-01-18",4,"HUMAN_OBSERVATION",279680
"2008-12-17",7,"PRESERVED_SPECIMEN",23953
"2016-07-04",2,"LIVING_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",1883546
"2010-07-26",6,"LITERATURE",6281
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2012-10-31",7,"HUMAN_OBSERVATION",12358
"2014-03-28",0,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",2020769
"2014-03-28",0,"OBSERVATION",32369
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",587187
"2016-10-07",0,"UNKNOWN",292
"2012-03-26",5,"PRESERVED_SPECIMEN",43794
"2015-04-09",3,"LIVING_SPECIMEN",874
"2016-12-27",1,"MACHINE_OBSERVATION",231419
"2013-07-09",7,"LIVING_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",58
"2012-01-18",1,"OBSERVATION",127040
"2013-09-10",1,"MACHINE_OBSERVATION",142
"2016-04-05",7,"FOSSIL_SPECIMEN",87
"2017-04-12",0,"HUMAN_OBSERVATION",14794
"2008-06-27",5,"PRESERVED_SPECIMEN",6563
"2010-11-17",3,"UNKNOWN",1854
"2012-07-13",3,"UNKNOWN",1817
"2012-10-31",4,"OBSERVATION",81861
"2017-12-22",0,"UNKNOWN",243
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",349388
"2019-01-01",0,"MATERIAL_SAMPLE",25832
"2015-01-19",0,"FOSSIL_SPECIMEN",32523
"2016-07-04",6,"HUMAN_OBSERVATION",24763109
"2014-03-28",4,"HUMAN_OBSERVATION",281402
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2019-01-01",0,"UNKNOWN",224
"2012-10-31",5,"UNKNOWN",2100
"2014-09-08",6,"OBSERVATION",4678910
"2011-09-05",0,"HUMAN_OBSERVATION",9112
"2018-04-09",6,"FOSSIL_SPECIMEN",78020
"2011-06-10",1,"LITERATURE",16
"2015-07-03",3,"HUMAN_OBSERVATION",182
