"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",1019
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2239
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",180
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78147
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4005
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",3064
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6483
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2508
"2010-04-01","OBSERVATION","Order","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222641
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31749
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1440
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",200
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94339
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2001
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2140
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",21346
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10937
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7219
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1003
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",844
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8935
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",354
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148942
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",749
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2921053
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12654
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",24919
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235364
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8532
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14234
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1665
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7802
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",548
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23299
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7195
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-02-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2468
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",20421
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",11176
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",454
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",24980
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",584
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",406
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84662
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",25066
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",62
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2157
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",125
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2012-10-31","UNKNOWN","Kingdom","Unknown","YearMonthDay",2193
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2757
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25666
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",760
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1335
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",45
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",33637
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2598
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",35
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",464
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2051
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2011-06-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",2005
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7255
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2541
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23894
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",394
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4042
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",1313
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",301
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",14714
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",212
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",984
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",931
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1005
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",844
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39584
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",36
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23433
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2932
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4380
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1604
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22061
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",25758
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1445
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1096
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",860
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1013
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2843
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",104
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2001
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2001
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2096
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",48
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23388
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",5180
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8700
"2012-10-31","UNKNOWN","Order","Unknown","YearMonthDay",406
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1796
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2258
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",48
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7399
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",275
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1761090
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",771
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",2802
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7814
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1614
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1074
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6483
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",603
"2011-06-10","UNKNOWN","Order","Unknown","YearMonthDay",406
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2317
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2243
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",394
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",297
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284027
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1074
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4111312
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",5203
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11166
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",629
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",2010
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10937
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",341
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",25066
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",512
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25442
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",760
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11253
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25617
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3869493
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",354
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
