"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",240
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2423
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42205
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",296
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6496
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21468
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59648
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9857
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",308
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",9228
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",265
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5951
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3516
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",34
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",510
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",138
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1790
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1417
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1976
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1076
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4466
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2129
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37902
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6334
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5903
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",512
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",334
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",4518
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",895
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69767
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45040
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",234
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",739
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1644
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",735
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207686
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4356
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8532
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2052
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8212
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61715
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6261
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1056
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",573
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2781
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2959
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",722
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15936
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",243
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67218
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",161
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15813
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43296
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1619
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16521
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1396
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",236
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2902
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",984
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36131
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2902
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",448
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15825
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2772
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1878
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2188
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3930
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",698
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9229
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",182
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5822
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",381
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40201
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1368
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",529
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",786
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",837
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38745
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",188
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4538
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3017
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",839
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",997
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14931
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22611
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4765
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",170
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
