"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18100
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3022
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35118
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3022
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35118
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35118
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3022
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35118
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3022
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41884
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3714
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3714
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41884
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41884
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3714
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46689
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2880
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46689
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2880
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46689
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2880
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2880
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46689
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2880
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46689
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2880
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46689
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1628
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51439
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51439
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1628
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51439
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1628
