"snapshot","kingdom","speciesCount"
"2016-12-27",6,2754
"2016-12-27",7,263
"2017-04-12",1,5659
"2017-04-12",3,2
"2017-04-12",4,620
"2017-04-12",5,5604
"2017-04-12",6,2762
"2017-04-12",7,263
"2017-07-24",1,5404
"2017-07-24",3,2
"2017-07-24",4,621
"2017-07-24",5,5650
"2017-07-24",6,2746
"2017-07-24",7,264
"2017-10-12",1,5561
"2017-10-12",3,2
"2017-10-12",4,622
"2017-10-12",5,5735
"2017-10-12",6,2754
"2017-10-12",7,264
"2017-12-22",1,5602
"2017-12-22",3,2
"2017-12-22",4,625
"2017-12-22",5,6233
"2017-12-22",6,2758
"2017-12-22",7,264
"2018-04-09",1,5923
"2018-04-09",3,2
"2018-04-09",4,626
"2018-04-09",5,6302
"2018-04-09",6,2778
"2018-04-09",7,264
"2018-07-11",1,6077
"2018-07-11",3,3
"2018-07-11",4,607
"2018-07-11",5,6370
"2018-07-11",6,2780
"2018-07-11",7,264
"2018-09-28",1,6275
"2018-09-28",3,3
"2018-09-28",4,607
"2018-09-28",5,6421
"2018-09-28",6,2785
"2018-09-28",7,264
"2019-01-01",1,6295
"2019-01-01",3,3
"2019-01-01",4,616
"2019-01-01",5,6451
"2019-01-01",6,2788
"2019-01-01",7,265
"2019-04-06",1,6301
"2019-04-06",3,3
"2019-04-06",4,615
"2019-04-06",5,6516
"2019-04-06",6,2790
"2019-04-06",7,265
"2019-07-01",1,8143
"2019-07-01",3,3
"2019-07-01",4,615
"2019-07-01",5,5711
"2019-07-01",6,2855
"2019-07-01",7,255
"2019-10-09",1,8305
"2019-10-09",3,4
"2019-10-09",4,620
"2019-10-09",5,5856
"2019-10-09",6,2879
"2019-10-09",7,255
"2020-01-01",1,8143
"2020-01-01",3,3
"2020-01-01",4,608
"2020-01-01",5,5914
"2020-01-01",6,2889
"2020-01-01",7,256
"2020-01-01",8,1
"2020-04-01",1,8207
"2020-04-01",3,4
"2020-04-01",4,542
"2020-04-01",5,5982
"2020-04-01",6,2898
"2020-04-01",7,257
"2020-04-01",8,1
"2020-07-01",1,8347
"2020-07-01",3,4
"2020-07-01",4,539
"2020-07-01",5,6010
"2020-07-01",6,2946
"2020-07-01",7,257
"2020-07-01",8,1
"2020-10-01",1,8560
"2020-10-01",3,4
"2020-10-01",4,541
"2020-10-01",5,6082
"2020-10-01",6,2990
"2020-10-01",7,258
"2020-10-01",8,1
"2021-01-01",1,8884
"2021-01-01",3,5
"2021-01-01",4,542
"2021-01-01",5,6179
"2021-01-01",6,3358
"2021-01-01",7,261
"2021-01-01",8,1
"2021-04-01",1,9046
"2021-04-01",3,8
"2021-04-01",4,550
"2021-04-01",5,6268
"2021-04-01",6,3402
"2021-04-01",7,266
"2021-04-01",8,1
