"snapshot","kingdom","speciesCount"
"2013-07-09",8,8
"2013-09-10",1,9589
"2013-09-10",2,1
"2013-09-10",3,171
"2013-09-10",4,906
"2013-09-10",5,6549
"2013-09-10",6,3899
"2013-09-10",7,259
"2013-09-10",8,8
"2013-12-20",1,9907
"2013-12-20",2,1
"2013-12-20",3,168
"2013-12-20",4,904
"2013-12-20",5,6540
"2013-12-20",6,3897
"2013-12-20",7,259
"2013-12-20",8,8
"2014-03-28",1,10015
"2014-03-28",2,1
"2014-03-28",3,173
"2014-03-28",4,1044
"2014-03-28",5,6549
"2014-03-28",6,3908
"2014-03-28",7,259
"2014-03-28",8,8
"2014-09-08",1,9881
"2014-09-08",2,1
"2014-09-08",3,176
"2014-09-08",4,1053
"2014-09-08",5,6551
"2014-09-08",6,3997
"2014-09-08",7,256
"2014-09-08",8,8
"2015-01-19",1,10317
"2015-01-19",2,1
"2015-01-19",3,182
"2015-01-19",4,1112
"2015-01-19",5,6710
"2015-01-19",6,4059
"2015-01-19",7,262
"2015-01-19",8,8
"2015-04-09",1,10953
"2015-04-09",2,1
"2015-04-09",3,181
"2015-04-09",4,1122
"2015-04-09",5,7316
"2015-04-09",6,4084
"2015-04-09",7,276
"2015-04-09",8,8
"2015-07-03",1,10965
"2015-07-03",2,1
"2015-07-03",3,183
"2015-07-03",4,1106
"2015-07-03",5,7373
"2015-07-03",6,4439
"2015-07-03",7,276
"2015-07-03",8,8
"2015-10-01",1,11037
"2015-10-01",2,1
"2015-10-01",3,200
"2015-10-01",4,1131
"2015-10-01",5,7402
"2015-10-01",6,4580
"2015-10-01",7,276
"2015-10-01",8,8
"2016-01-04",1,11177
"2016-01-04",2,1
"2016-01-04",3,200
"2016-01-04",4,1133
"2016-01-04",5,7463
"2016-01-04",6,4640
"2016-01-04",7,276
"2016-01-04",8,8
"2016-04-05",1,11247
"2016-04-05",2,1
"2016-04-05",3,200
"2016-04-05",4,1135
"2016-04-05",5,7683
"2016-04-05",6,4707
"2016-04-05",7,284
"2016-04-05",8,8
"2016-07-04",1,11342
"2016-07-04",2,1
"2016-07-04",3,200
"2016-07-04",4,1135
"2016-07-04",5,7689
"2016-07-04",6,4717
"2016-07-04",7,284
"2016-07-04",8,8
"2016-10-07",1,11459
"2016-10-07",2,1
"2016-10-07",3,203
"2016-10-07",4,1136
"2016-10-07",5,7689
"2016-10-07",6,4706
"2016-10-07",7,278
"2016-10-07",8,8
"2016-12-27",1,11501
"2016-12-27",2,1
"2016-12-27",3,205
"2016-12-27",4,1136
"2016-12-27",5,7833
"2016-12-27",6,5389
"2016-12-27",7,279
"2016-12-27",8,8
"2017-04-12",1,11597
"2017-04-12",2,1
"2017-04-12",3,203
"2017-04-12",4,1136
"2017-04-12",5,7857
"2017-04-12",6,5437
"2017-04-12",7,280
"2017-04-12",8,8
"2017-07-24",1,11582
"2017-07-24",2,1
"2017-07-24",3,203
"2017-07-24",4,1137
"2017-07-24",5,7906
"2017-07-24",6,5435
"2017-07-24",7,281
"2017-07-24",8,8
"2017-10-12",1,11830
"2017-10-12",2,1
"2017-10-12",3,246
"2017-10-12",4,1141
"2017-10-12",5,7976
"2017-10-12",6,5461
"2017-10-12",7,282
"2017-10-12",8,8
"2017-12-22",1,12381
"2017-12-22",2,1
"2017-12-22",3,246
"2017-12-22",4,1151
"2017-12-22",5,8301
"2017-12-22",6,5521
"2017-12-22",7,282
"2017-12-22",8,8
"2018-04-09",1,12546
"2018-04-09",2,1
"2018-04-09",3,239
"2018-04-09",4,1158
"2018-04-09",5,8360
"2018-04-09",6,5604
"2018-04-09",7,282
"2018-04-09",8,8
"2018-07-11",1,12630
"2018-07-11",2,1
"2018-07-11",3,242
"2018-07-11",4,1140
"2018-07-11",5,8406
"2018-07-11",6,5597
"2018-07-11",7,289
"2018-07-11",8,8
"2018-09-28",1,12664
"2018-09-28",2,1
"2018-09-28",3,242
"2018-09-28",4,1141
"2018-09-28",5,8797
"2018-09-28",6,5624
"2018-09-28",7,289
"2018-09-28",8,8
"2019-01-01",1,12708
"2019-01-01",2,1
"2019-01-01",3,241
"2019-01-01",4,1148
"2019-01-01",5,8791
"2019-01-01",6,5658
"2019-01-01",7,290
"2019-01-01",8,9
"2019-04-06",0,1
"2019-04-06",1,12834
"2019-04-06",2,5
"2019-04-06",3,409
"2019-04-06",4,1165
"2019-04-06",5,8866
"2019-04-06",6,5698
"2019-04-06",7,294
"2019-04-06",8,9
"2019-07-01",0,1
"2019-07-01",1,13853
"2019-07-01",2,5
"2019-07-01",3,411
"2019-07-01",4,1165
"2019-07-01",5,8936
"2019-07-01",6,5739
"2019-07-01",7,294
"2019-07-01",8,9
"2019-10-09",0,1
"2019-10-09",1,13920
"2019-10-09",2,5
"2019-10-09",3,411
"2019-10-09",4,1164
"2019-10-09",5,8995
"2019-10-09",6,5763
"2019-10-09",7,294
"2019-10-09",8,9
"2020-01-01",0,1
"2020-01-01",1,13910
"2020-01-01",2,8
"2020-01-01",3,503
"2020-01-01",4,1171
"2020-01-01",5,9030
"2020-01-01",6,5804
"2020-01-01",7,298
"2020-01-01",8,10
"2020-04-01",0,1
"2020-04-01",1,14067
"2020-04-01",2,8
"2020-04-01",3,503
"2020-04-01",4,1175
"2020-04-01",5,9085
"2020-04-01",6,5797
"2020-04-01",7,303
"2020-04-01",8,10
"2020-07-01",0,1
"2020-07-01",1,14399
"2020-07-01",2,8
"2020-07-01",3,513
"2020-07-01",4,1184
"2020-07-01",5,9102
"2020-07-01",6,5855
"2020-07-01",7,303
"2020-07-01",8,10
"2020-10-01",0,1
"2020-10-01",1,14462
"2020-10-01",2,8
"2020-10-01",3,514
"2020-10-01",4,1185
"2020-10-01",5,9155
"2020-10-01",6,5893
"2020-10-01",7,305
"2020-10-01",8,10
"2021-01-01",0,1
"2021-01-01",1,14638
"2021-01-01",2,8
"2021-01-01",3,515
"2021-01-01",4,1180
"2021-01-01",5,9209
"2021-01-01",6,6051
"2021-01-01",7,307
"2021-01-01",8,10
"2021-04-01",0,1
"2021-04-01",1,14677
"2021-04-01",2,8
"2021-04-01",3,544
"2021-04-01",4,1222
"2021-04-01",5,9301
"2021-04-01",6,6124
"2021-04-01",7,313
"2021-04-01",8,10
