"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1131
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82307
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82307
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1131
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",915
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1251
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82307
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1131
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3867
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",915
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",761
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4770
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",915
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3405
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",320
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5283
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3405
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5283
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5283
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3405
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1131
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82307
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",101
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",915
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31285
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",761
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",161
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4770
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2174
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",190
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4770
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",761
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31287
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1014
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34243
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",101
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76460
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4770
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
