"snapshot","kingdom","speciesCount"
"2018-07-11",4,2689
"2018-07-11",5,2519
"2018-07-11",6,22566
"2018-07-11",7,127
"2018-07-11",8,1
"2018-09-28",1,32006
"2018-09-28",3,78
"2018-09-28",4,2705
"2018-09-28",5,2519
"2018-09-28",6,22660
"2018-09-28",7,127
"2018-09-28",8,1
"2019-01-01",1,33255
"2019-01-01",3,161
"2019-01-01",4,2642
"2019-01-01",5,3907
"2019-01-01",6,24828
"2019-01-01",7,95
"2019-01-01",8,1
"2019-04-06",1,31891
"2019-04-06",3,159
"2019-04-06",4,2467
"2019-04-06",5,3907
"2019-04-06",6,24827
"2019-04-06",7,95
"2019-04-06",8,1
"2019-07-01",1,32070
"2019-07-01",3,159
"2019-07-01",4,2460
"2019-07-01",5,3907
"2019-07-01",6,24821
"2019-07-01",7,105
"2019-07-01",8,1
"2019-10-09",1,33123
"2019-10-09",3,165
"2019-10-09",4,2461
"2019-10-09",5,4040
"2019-10-09",6,25115
"2019-10-09",7,90
"2019-10-09",8,1
"2020-01-01",1,36003
"2020-01-01",3,165
"2020-01-01",4,2380
"2020-01-01",5,4095
"2020-01-01",6,25266
"2020-01-01",7,83
"2020-01-01",8,3
"2020-04-01",1,36072
"2020-04-01",3,165
"2020-04-01",4,2384
"2020-04-01",5,4097
"2020-04-01",6,25311
"2020-04-01",7,83
"2020-04-01",8,3
"2020-07-01",1,36565
"2020-07-01",3,163
"2020-07-01",4,2373
"2020-07-01",5,4041
"2020-07-01",6,25090
"2020-07-01",7,91
"2020-07-01",8,3
"2020-10-01",1,37030
"2020-10-01",3,163
"2020-10-01",4,2373
"2020-10-01",5,3744
"2020-10-01",6,23453
"2020-10-01",7,91
"2020-10-01",8,3
"2021-01-01",1,37468
"2021-01-01",3,163
"2021-01-01",4,2373
"2021-01-01",5,3750
"2021-01-01",6,23490
"2021-01-01",7,91
"2021-01-01",8,3
"2021-04-01",1,38166
"2021-04-01",3,163
"2021-04-01",4,2750
"2021-04-01",5,3757
"2021-04-01",6,24522
"2021-04-01",7,141
"2021-04-01",8,3
"2021-07-01",1,38696
"2021-07-01",3,163
"2021-07-01",4,2743
"2021-07-01",5,3759
"2021-07-01",6,24554
"2021-07-01",7,149
"2021-07-01",8,3
"2021-10-01",1,38732
"2021-10-01",3,163
"2021-10-01",4,2744
"2021-10-01",5,3759
"2021-10-01",6,24567
"2021-10-01",7,149
"2021-10-01",8,3
"2022-01-01",1,33188
"2022-01-01",3,82
"2022-01-01",4,2674
"2022-01-01",5,1865
"2022-01-01",6,19860
"2022-01-01",7,139
"2022-01-01",8,1
"2022-04-01",1,47996
"2022-04-01",3,95
"2022-04-01",4,2397
"2022-04-01",5,3321
"2022-04-01",6,25746
"2022-04-01",7,103
"2022-04-01",8,6
"2022-07-01",1,48202
"2022-07-01",3,95
"2022-07-01",4,2402
"2022-07-01",5,3394
"2022-07-01",6,26331
"2022-07-01",7,104
"2022-07-01",8,6
"2022-10-01",1,49877
"2022-10-01",3,93
"2022-10-01",4,2409
"2022-10-01",5,3528
"2022-10-01",6,28320
"2022-10-01",7,113
"2022-10-01",8,7
