"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",8
"2017-12-22",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",421
"2012-07-13",1,"UNKNOWN",419
"2010-04-01",6,"LIVING_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",52
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",37
"2010-07-26",0,"UNKNOWN",113
"2013-09-10",1,"PRESERVED_SPECIMEN",62
"2017-07-24",5,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"LIVING_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2010-07-26",1,"UNKNOWN",7526
"2017-07-24",6,"PRESERVED_SPECIMEN",55
"2016-10-07",0,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",93
"2010-04-01",0,"UNKNOWN",113
"2011-02-21",6,"PRESERVED_SPECIMEN",33
"2011-09-05",6,"LIVING_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",113
"2016-10-07",1,"UNKNOWN",410
"2012-03-26",6,"PRESERVED_SPECIMEN",33
"2017-04-12",1,"HUMAN_OBSERVATION",78
"2008-06-27",6,"PRESERVED_SPECIMEN",31
"2017-12-22",1,"UNKNOWN",415
"2009-12-16",0,"UNKNOWN",113
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",6
"2010-04-01",1,"UNKNOWN",7526
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",7541
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",7526
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",407
"2017-10-12",1,"PRESERVED_SPECIMEN",88
"2013-09-10",5,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"UNKNOWN",6
"2012-07-13",6,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",2
"2014-09-08",1,"UNKNOWN",411
"2016-07-04",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"UNKNOWN",419
"2016-04-05",5,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",31
"2010-07-26",6,"UNKNOWN",7
"2011-09-05",1,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",113
"2012-01-18",6,"LIVING_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",90
"2016-04-05",6,"PRESERVED_SPECIMEN",51
"2015-04-09",0,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",44
"2009-06-17",1,"UNKNOWN",7527
"2016-07-04",0,"UNKNOWN",1
"2017-12-22",6,"UNKNOWN",37
"2011-06-10",1,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",411
"2013-02-20",1,"UNKNOWN",407
"2010-04-01",6,"UNKNOWN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",34
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",410
"2012-03-26",1,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",90
"2017-10-12",6,"PRESERVED_SPECIMEN",53
"2016-12-27",1,"PRESERVED_SPECIMEN",99
"2016-04-05",1,"HUMAN_OBSERVATION",41
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",100
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",419
"2013-05-21",1,"PRESERVED_SPECIMEN",45
"2014-09-08",6,"UNKNOWN",6
"2015-10-01",1,"HUMAN_OBSERVATION",9
"2013-12-20",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",6
"2014-03-28",1,"UNKNOWN",407
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",3
"2008-12-17",6,"LIVING_SPECIMEN",12
"2015-07-03",1,"UNKNOWN",411
"2016-01-04",6,"PRESERVED_SPECIMEN",44
"2017-10-12",1,"HUMAN_OBSERVATION",79
"2009-04-06",6,"LIVING_SPECIMEN",12
"2014-09-08",1,"PRESERVED_SPECIMEN",87
"2009-06-17",6,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",12
"2013-02-20",6,"UNKNOWN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",78
"2011-02-21",6,"LIVING_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"UNKNOWN",12
"2008-12-17",0,"UNKNOWN",113
"2012-03-26",6,"LIVING_SPECIMEN",7
"2008-06-27",6,"LIVING_SPECIMEN",12
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",43
"2012-10-31",1,"PRESERVED_SPECIMEN",33
"2016-01-04",1,"HUMAN_OBSERVATION",41
"2016-12-27",6,"PRESERVED_SPECIMEN",52
"2017-04-12",1,"UNKNOWN",418
"2009-04-06",0,"UNKNOWN",113
"2016-10-07",6,"PRESERVED_SPECIMEN",51
"2009-06-17",1,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",7543
"2009-09-25",6,"PRESERVED_SPECIMEN",38
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",45
"2012-01-18",6,"UNKNOWN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",34
"2009-04-06",1,"UNKNOWN",7529
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",93
"2014-03-28",6,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",421
"2014-09-08",5,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",421
"2015-01-19",1,"HUMAN_OBSERVATION",9
"2015-07-03",6,"UNKNOWN",12
"2012-03-26",1,"UNKNOWN",419
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"HUMAN_OBSERVATION",78
"2013-09-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",90
"2017-12-22",1,"PRESERVED_SPECIMEN",65
"2012-10-31",6,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",37
"2008-10-10",0,"UNKNOWN",113
"2009-06-17",6,"PRESERVED_SPECIMEN",37
"2016-07-04",5,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",34
"2013-07-09",1,"PRESERVED_SPECIMEN",62
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",8
"2008-10-10",1,"UNKNOWN",7543
"2009-04-06",6,"UNKNOWN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",51
"2010-11-17",6,"PRESERVED_SPECIMEN",33
"2012-07-13",6,"PRESERVED_SPECIMEN",33
"2013-05-21",1,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",6
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",410
"2011-02-21",6,"UNKNOWN",6
"2017-07-24",6,"LIVING_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",30
"2015-10-01",1,"UNKNOWN",410
"2012-12-11",1,"UNKNOWN",419
"2010-07-26",6,"PRESERVED_SPECIMEN",30
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",407
"2011-06-10",1,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",415
"2015-07-03",6,"PRESERVED_SPECIMEN",43
"2017-12-22",6,"PRESERVED_SPECIMEN",57
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",90
"2013-07-09",5,"PRESERVED_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",30
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",31
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",418
"2009-12-16",6,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",39
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",113
"2016-12-27",6,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",410
"2008-06-27",1,"UNKNOWN",7542
"2016-04-05",6,"UNKNOWN",12
"2016-10-07",1,"HUMAN_OBSERVATION",43
"2017-12-22",1,"HUMAN_OBSERVATION",119
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",33
"2014-03-28",1,"PRESERVED_SPECIMEN",67
"2010-11-17",1,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",12
"2012-12-11",6,"UNKNOWN",6
"2015-01-19",0,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",1
