"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3033
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5746
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5746
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5746
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6398
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6398
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6398
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6398
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6398
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6398
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8413
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8413
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8413
